2016-2017 Softball Team Report for Omaha Benson
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Benson (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Omaha Northwest,A,12,15,3,L,2,11,,33,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha Central,A,20,14,2,L,0,12,,36,South High Invite,HP Smith Softball Fields,
08/25,Omaha North,A,5,16,4,L,1,11,,30,South High Invite,HP Smith Softball Fields,
08/26,Omaha Bryan,A,3,24,4,W,10,9,,41,South High Invite,HP Smith Softball Fields,
08/30/16,Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/16,Omaha Bryan,A,3,24,4,L,6,9,,30,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Central,A,20,14,2,L,0,12,,36,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha Bryan,A,3,24,4,L,4,15,,30,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha South,A,6,20,4,L,0,12,,30,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06/16,@ Millard North,A,21,8,2,L,0,7,(FORFEIT),36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha Westside,A,13,19,3,L,0,15,,33,Metro Conference,TBA,
09/08,Omaha North,A,5,16,4,L,1,11,,30,Metro Conference,TBA,
09/15/16,Omaha North,A,5,16,4,L,3,12,,30,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Plattsmouth,B,9,16,3,L,0,10,,33,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Waverly,B,18,10,2,L,0,16,,36,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,North Bend Central,C,5,21,4,L,0,12,,30,Plattsmouth Invite,Hall of Fame Softball Complex,
09/20/16,@ Bellevue East,A,12,17,3,L,0,10,,33,&nbsp;,,
09/21/16,@ Lincoln High,A,9,23,3,L,0,8,,33,&nbsp;,,
09/21/16,@ Lincoln High,A,9,23,3,L,1,11,,33,&nbsp;,,
09/22/16,@ Omaha Westside,A,13,19,3,L,0,10,,33,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Field,
09/23,Omaha Duchesne Academy,B,14,13,2,L,1,12,,36,Benson Invitational,Gallagher Field,
09/23,Omaha Northwest,A,12,15,3,L,0,16,,33,Benson Invitational,Gallagher Field,
09/24,Lincoln High,A,9,23,3,L,1,10,,33,Benson Invitational,Gallagher Field,
09/26/16,@ Bellevue West,A,12,20,3,L,2,14,,33,&nbsp;,,
09/27/16,Omaha Burke,A,11,15,3,L,6,8,,33,&nbsp;,,
09/29/16,@ Omaha South,A,6,20,4,W,12,4,,41,&nbsp;,,
10/07/16,Columbus,A,14,21,3,L,0,10,,33,District A-1 Tournament,La Vista City Park,
10/07/16,@ Papillion-LaVista,A,29,3,1,L,1,13,,39,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,7.407%
Average Points:,33.593
