2007-2008 Boys Basketball Team Report for Fremont
This report was generated on 06/13/13 at 3:34 am CDT

Fremont (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
11/30,Columbus,A,4,18,4,L,37,53,,30,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/04,Millard West,A,14,8,2,L,37,66,,36,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/06/07,Grand Island,A,17,5,1,L,30,48,,39,&nbsp;,,
12/08/07,Papillion-LaVista,A,5,16,4,L,45,62,,30,&nbsp;,,
12/15/07,@ Lincoln High,A,19,4,1,L,41,72,,39,&nbsp;,,
12/18/07,Elkhorn,B,15,6,2,L,53,69,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southeast,A,16,7,2,L,51,76,,36,Heartland Athletic Conference,Grand Island,
12/28,Lincoln East,A,11,12,3,L,37,65,,33,Heartland Athletic Conference,Grand Island,
12/29,Lincoln North Star,A,5,18,4,L,36,39,,30,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/04,Lincoln East,A,11,12,3,L,60,64,,33,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/05,Millard North,A,7,13,3,L,37,64,,33,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/11/08,@ Lincoln Southwest,A,10,13,3,L,62,80,,33,&nbsp;,,
01/12/08,Lincoln Southeast,A,16,7,2,L,54,68,,36,&nbsp;,,
01/17/08,@ Grand Island,A,17,5,1,L,37,61,,39,&nbsp;,,
01/19/08,Kearney,A,18,6,1,L,34,70,,39,&nbsp;,,
01/24/08,Omaha Benson,A,16,7,2,L,43,65,,36,&nbsp;,,
02/01/08,@ Norfolk,A,13,9,2,L,49,64,,36,&nbsp;,,
02/02/08,North Platte,A,14,8,2,L,42,58,,36,&nbsp;,,
02/08/08,@ Lincoln Northeast,A,6,15,3,L,50,57,,33,&nbsp;,,
02/12/08,Omaha South,A,5,17,4,W,55,53,,41,&nbsp;,,
02/15/08,@ Lincoln North Star,A,5,18,4,L,43,56,,30,&nbsp;,,
02/23/08,Omaha Northwest,A,0,21,4,W,58,42,,41,&nbsp;,,
02/25/08,Ralston,A,21,2,1,L,51,65,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.391
