2008-2009 Volleyball Team Report for Twin River
This report was generated on 12/06/11 at 11:22 pm CST

Twin River (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Osceola,D1,10,15,3,W,3,1,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/06,Columbus Lakeview,C1,15,13,2,L,0,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/06,Pierce,C1,25,6,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/06,Norfolk Catholic,C1,20,7,2,L,0,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/11/08,Cross County,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/11/08,Friend,C2,12,11,2,W,2,1,,47,<font color="green">Triangular (host: Cross County)</font>,,
09/18/08,@ Fullerton,C2,6,19,4,W,3,1,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,Stanton,C2,4,27,4,W,2,0,,41,Stanton Tournament,Stanton,
09/20,Hartington Cedar Catholic,C2,14,14,2,W,2,1,,47,Stanton Tournament,Stanton,
09/20,West Point-Beemer,C1,26,5,1,L,0,2,,39,Stanton Tournament,Stanton,
09/23/08,Shelby,D1,5,20,4,W,3,1,,41,&nbsp;,,
09/25/08,Columbus Lakeview,C1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Madison)</font>,,
09/25/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City High School,
09/27,Aquinas Catholic,C2,25,7,1,L,0,2,,39,David City Invitational,David City High School,
09/27,Fullerton,C2,6,19,4,W,2,1,,41,David City Invitational,David City High School,
09/27,North Bend Central,C1,17,11,2,L,1,2,,36,David City Invitational,David City High School,
09/30/08,@ North Bend Central,C1,17,11,2,W,3,0,,47,&nbsp;,,
10/07/08,David City,C1,19,12,2,W,3,1,,47,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference (2/3-Day Tournament),Osceola,
10/14,Fullerton,C2,6,19,4,W,2,0,,41,Central 8 Conference,Osceola,
10/14,Osceola,D1,10,15,3,W,2,1,,44,Central 8 Conference,Osceola,
10/16,Friend,C2,12,11,2,L,0,2,,36,Central 8 Conference,Osceola,
10/21/08,Boone Central,C1,13,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/21/08,Fullerton,C2,6,19,4,W,2,1,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/24/08,@ Central City,C1,14,12,2,L,1,3,,36,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/25,Central City,C1,14,12,2,L,0,2,,36,Wood River Tournament,Wood River,
10/25,Wood River,C1,19,8,2,L,1,2,,36,Wood River Tournament,Wood River,
10/25,Elm Creek,C2,11,16,3,W,2,0,,44,Wood River Tournament,Wood River,
10/28/08,Hastings St. Cecilia,C1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/28/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
11/03/08,David City,C1,19,12,2,W,3,1,,47,&nbsp;,,
11/03/08,Columbus Scotus,C1,24,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.516
