2007-2008 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:47 am CDT

Grand Island Central Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Lincoln Lutheran,C1,8,12,3,W,56,51,,46,Hastings College Tournament,Hastings,
11/30,Ravenna,C2,19,6,1,W,61,55,(OT),50,Hastings College Tournament,Hastings,
12/03,Kearney Catholic,C1,17,6,2,W,63,40,,49,Hastings College Tournament,Hastings,
12/04/07,St. Paul,C1,17,4,1,W,48,45,,52,&nbsp;,,
12/07/07,@ Columbus Scotus,C1,12,7,2,W,45,34,,49,&nbsp;,,
12/11/07,Lincoln Christian,C1,6,14,3,W,60,41,,46,&nbsp;,,
12/13/07,@ Minden,C1,20,2,1,L,33,50,,41,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/17,Blue Hill,C2,18,4,1,L,42,47,,39,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/20,Auburn,C1,4,16,4,W,90,37,,43,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Beatrice,B,12,9,2,W,58,50,,50,GI Northwest Holiday Tournament,GI Northwest,
12/29,Sidney,B,13,9,2,W,48,29,,50,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Centura,C1,6,13,3,W,67,46,,46,&nbsp;,,
01/05/08,Holdrege,B,21,2,1,L,48,56,,42,&nbsp;,,
01/10/08,@ Wood River,C1,8,12,3,W,69,42,,46,&nbsp;,,
01/11/08,Aquinas Catholic,C2,11,8,2,W,72,59,,47,&nbsp;,,
01/15/08,Kearney Catholic,C1,17,6,2,L,52,55,,38,&nbsp;,,
01/19/08,Adams Central,B,14,7,2,L,39,55,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Lincoln Christian,C1,6,14,3,W,70,57,,46,Centennial Conference Tournament,Lincoln Christian,
01/24,Archbishop Bergan,D1,14,8,2,W,52,38,,47,Centennial Conference Tournament,Lincoln Christian,
01/26,Bishop Neumann,C1,20,2,1,L,42,45,,41,Centennial Conference Tournament,Lincoln Christian,
01/31/08,Hastings St. Cecilia,C1,11,8,2,W,41,37,,49,&nbsp;,,
02/01/08,@ Broken Bow,C1,7,14,3,W,59,31,,46,&nbsp;,,
02/07/08,Northwest,B,2,17,4,W,53,19,,44,&nbsp;,,
02/12/08,Gibbon,C2,4,16,4,W,63,48,,41,&nbsp;,,
02/14/08,Ravenna,C2,19,6,1,L,49,55,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,45.040
