2007-2008 Girls Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:26 pm CST

Dodge (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Prague,D2,9,9,2,W,38,33,,47,&nbsp;,,
12/04/07,Omaha Nation,D1,6,12,3,W,43,21,,46,&nbsp;,,
12/15/07,@ Howells,C2,7,13,3,W,43,39,(OT),47,&nbsp;,,
12/20/07,@ Winnebago,C2,15,6,2,L,38,60,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Howells,C2,7,13,3,W,45,38,,47,Howells Holiday Tournament,Howells,
12/28,Coleridge,D2,20,3,1,L,47,60,,39,Howells Holiday Tournament,Howells,
01/04/08,Leigh,D2,6,14,3,W,41,37,,44,&nbsp;,,
01/05/08,@ Shelby,D1,1,19,4,W,44,28,,43,&nbsp;,,
01/08/08,@ Lyons-Decatur Northeast,C2,10,11,3,L,40,56,,36,&nbsp;,,
01/10/08,Scribner-Snyder,D1,1,18,4,W,40,39,,43,&nbsp;,,
01/11/08,@ Clarkson,D1,12,8,2,L,27,43,,38,&nbsp;,,
01/15/08,Cedar Bluffs,D1,8,14,3,W,52,39,,46,&nbsp;,,
01/19/08,@ Humphrey,D1,19,3,1,L,33,54,,41,&nbsp;,,
01/22/08,Humphrey St. Francis,D1,15,5,1,L,27,62,,41,&nbsp;,,
01/25/08,Concordia,C2,18,5,1,L,43,52,,42,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Lindsay Holy Family,D2,14,8,2,L,34,44,,36,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Howells,C2,7,13,3,L,42,52,(OT),36,Cornhusker Conference Tournament,TBA/Central Community College,
02/08/08,Newman Grove,D1,11,10,2,L,51,60,,38,&nbsp;,,
02/09/08,@ Lindsay Holy Family,D2,14,8,2,L,37,48,,36,&nbsp;,,
02/12/08,Prague,D2,9,9,2,W,35,27,,47,&nbsp;,,
02/14/08,Lindsay Holy Family,D2,14,8,2,L,29,32,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.333
