2012-2013 Volleyball Team Report for Ashland-Greenwood
This report was generated on 03/04/13 at 10:29 am CST

Ashland-Greenwood (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Bishop Neumann,C1,12,15,3,W,3,2,,44,&nbsp;,,
09/01/12,Norris,B,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Norris)</font>,,
09/01/12,York,B,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Norris)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Lincoln Lutheran,C1,20,14,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/06,Elmwood-Murdock,C2,18,16,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/08,Malcolm,C2,13,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/08,Centennial,C1,10,20,3,L,1,2,,33,Malcolm Booster Invite,Malcolm,
09/08,Fairbury,C1,13,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/11/12,Omaha Concordia,C1,19,13,2,W,3,2,,47,&nbsp;,,
09/13/12,@ Louisville,C1,20,13,2,W,3,0,,47,&nbsp;,,
09/18/12,Wahoo,C1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/18/12,Arlington,C1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/20/12,@ Fort Calhoun,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland Greenwood High School,
09/27,Plattsmouth,B,1,26,4,W,2,0,,43,Ashland Greenwood Invite,Ashland Greenwood High School,
09/27,Wahoo,C1,23,7,1,L,0,2,,39,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Omaha Roncalli Catholic,B,8,22,3,W,2,1,,46,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Lincoln Lutheran,C1,20,14,2,L,0,2,,36,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Fairbury,C1,13,20,3,W,2,1,,44,Ashland Greenwood Invite,Ashland Greenwood High School,
10/02/12,Yutan,C2,21,9,2,W,3,2,,47,&nbsp;,,
10/04/12,Platteview,B,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,Raymond Central,C1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Arlington,C1,11,16,3,L,1,3,,33,Nebraska Capitol Conference,Fort Calhoun ,
10/18/12,@ Seward,B,27,8,1,L,0,3,,41,&nbsp;,,
10/22/12,Douglas County West,C1,27,5,1,L,1,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/12,Syracuse,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/12,Omaha Mercy,B,5,24,4,W,3,0,,43,&nbsp;,,
10/30/12,Lincoln Lutheran,C1,20,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.519
