2005-2006 Girls Basketball Team Report for Aquinas
This report was generated on 12/26/13 at 10:23 pm CST

Aquinas (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ York,B,1,18,4,W,33,24,,43,&nbsp;,,
12/05/05,Bishop Neumann,C1,12,8,2,L,15,40,,35,&nbsp;,,
12/08/05,Wahoo,C1,11,12,3,L,42,52,,35,&nbsp;,,
12/10/05,Archbishop Bergan,C2,14,9,2,L,33,51,,33,&nbsp;,,
12/17/05,@ Lincoln Lutheran,C1,12,9,2,L,21,39,,35,&nbsp;,,
12/29/05,North Bend Central,C1,20,2,1,L,27,75,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,David City,C1,5,14,3,W,55,28,,42,&nbsp;,,
01/05/06,East Butler,C2,18,6,1,L,31,53,,38,&nbsp;,,
01/10/06,@ Twin River,C1,16,5,1,L,19,39,,40,&nbsp;,,
01/13/06,@ Grand Island Central Catholic,C2,16,8,2,L,28,41,,38,&nbsp;,,
01/17/06,Columbus Lakeview,C1,10,9,2,L,48,52,,35,&nbsp;,,
01/19/06,@ Schuyler,B,3,16,4,L,40,51,,31,&nbsp;,,
01/21/06,@ Hastings St. Cecilia,C1,16,6,2,L,26,46,,40,&nbsp;,,
01/23/06,Boys Town,C1,9,6,2,W,37,19,,47,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Columbus Scotus,C1,18,4,1,L,25,46,,40,&nbsp;,,
02/02/06,Columbus Scotus,C1,18,4,1,L,22,51,,40,&nbsp;,,
02/04/06,@ Lincoln Christian,C1,9,12,3,L,48,53,,35,&nbsp;,,
02/07/06,Humphrey St. Francis,D1,22,1,1,L,30,56,,38,&nbsp;,,
02/10/06,Centennial,C1,14,8,2,L,24,41,,35,&nbsp;,,
02/13/06,Omaha Brownell-Talbot,C2,5,13,3,W,50,24,,40,&nbsp;,,
02/14/06,East Butler,C2,18,6,1,L,42,57,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.000
