2004-2005 Softball Team Report for David City
This report was generated on 04/04/14 at 11:44 pm CDT

David City (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Raymond Central,C,7,19,3,W,10,5,,40,&nbsp;,,
08/26/04,@ Conestoga,B,3,24,4,W,6,0,,42,&nbsp;,,
08/31/04,@ Boone Central,C,14,10,2,L,6,7,,33,&nbsp;,,
09/02/04,Columbus Lakeview,C,21,4,1,L,3,9,,38,&nbsp;,,
09/03/04,@ Seward,B,20,2,1,L,0,8,,40,&nbsp;,,
09/04/04,Yutan/Mead/Waterloo,C,23,5,1,L,3,4,,38,&nbsp;,,
09/04/04,@ Fillmore Central,C,28,3,1,L,9,15,,38,&nbsp;,,
09/07/04,@ Logan View,C,14,14,2,L,2,6,,33,&nbsp;,,
09/07/04,@ Tekamah-Herman,C,12,17,3,L,1,2,,33,&nbsp;,,
09/09/04,Bishop Neumann,C,19,11,2,W,2,1,,45,&nbsp;,,
09/11/04,@ Schuyler,B,7,21,3,W,20,1,,42,&nbsp;,,
09/11/04,@ Lincoln Northeast,A,29,11,2,L,1,2,,41,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/14/04,@ Wilber-Clatonia,C,1,23,4,W,16,2,,40,&nbsp;,,
09/14/04,@ High Plains Community,C,7,13,3,W,15,6,,45,&nbsp;,,
09/16/04,Wahoo,C,13,14,3,W,5,1,,45,&nbsp;,,
09/18/04,@ Wayne,C,30,0,1,L,0,1,,38,&nbsp;,,
09/18/04,Schuyler,B,7,21,3,W,5,2,,42,&nbsp;,,
09/18/04,Logan View,C,14,14,2,W,2,0,,45,&nbsp;,,
09/18/04,Twin River,C,5,19,4,W,5,3,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/21/04,Aurora,B,12,16,3,W,11,4,,47,&nbsp;,,
09/23/04,@ Cross County,C,11,17,3,W,7,4,,45,&nbsp;,,
09/24/04,Twin River,C,5,19,4,W,4,1,,40,&nbsp;,,
09/24/04,Schuyler,B,7,21,3,W,2,1,,42,&nbsp;,,
09/27/04,@ Milford,C,16,13,2,L,5,8,,33,&nbsp;,,
10/02/04,@ Southern,C,17,10,2,L,0,1,,33,&nbsp;,,
10/02/04,@ Milford,C,16,13,2,L,1,6,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/04/04,Centennial,C,25,11,2,L,0,5,,38,&nbsp;,,
10/07/04,@ Boone Central,C,14,10,2,L,5,6,,33,&nbsp;,,
10/07/04,@ High Plains Community,C,7,13,3,W,4,0,,45,&nbsp;,,
10/07/04,Twin River,C,5,19,4,W,9,1,,40,&nbsp;,,
10/08/04,Boone Central,C,14,10,2,W,6,3,,45,&nbsp;,,
10/08/04,@ Cross County,C,11,17,3,W,11,2,,45,&nbsp;,,
10/08/04,@ Columbus Lakeview,C,21,4,1,L,3,11,,38,&nbsp;,,
01/01/05,Fillmore Central,C,28,3,1,,,,,-,<font color="green">Triangular (host: David City)</font>,,
01/01/05,Yutan/Mead/Waterloo,C,23,5,1,,,,,-,<font color="green">Triangular (host: David City)</font>,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.848
