2006-2007 Boys Basketball Team Report for Omaha Bryan
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Bryan (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
12/01,Thomas Jefferson IA,A,9,9,2,W,59,38,,47,Tri City Classic,Lincoln North Star,
12/02,Lincoln North Star,A,5,18,4,W,68,40,,41,Tri City Classic,Lincoln North Star,
12/05/06,@ Omaha Benson,A,15,9,2,W,70,66,,47,&nbsp;,,
12/08/06,Omaha Creighton Prep,A,15,8,2,W,69,38,,47,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Millard West/Bryan,
12/12,Millard West,A,3,18,4,W,66,33,,41,Red/Green Classic,Millard West/Bryan,
12/14,Omaha Westside,A,19,6,1,W,88,61,,50,Red/Green Classic,Millard West/Bryan,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Papillion-LaVista,A,13,9,2,W,67,54,,47,Metro Conference Tournament,UNO,
12/28,Omaha Benson,A,15,9,2,L,48,50,,36,Metro Conference Tournament,UNO,
01/05/07,@ Papillion-LaVista,A,13,9,2,W,71,45,,47,&nbsp;,,
01/06/07,@ Omaha Burke,A,6,16,3,W,79,51,,44,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Cross Country Classic,Westside,
01/12,Papillion-LaVista South,A,9,13,3,W,61,44,,44,Cross Country Classic,Westside,
01/13,Omaha Central,A,16,6,2,W,76,64,,47,Cross Country Classic,Westside,
01/19/07,Millard South,A,6,14,3,W,70,45,,44,&nbsp;,,
01/20/07,@ Omaha Northwest,A,12,9,2,W,75,61,,47,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/23,Lincoln Southwest,A,12,13,3,W,79,45,,44,Bryan High Cage Classic,Omaha Bryan,
01/25,Omaha Creighton Prep,A,15,8,2,W,68,58,,47,Bryan High Cage Classic,Omaha Bryan,
02/02-02/03,(To Be Determined),,,,-,,,,,-,Heartland-Metro Conference Schootbout,Omaha North/Omaha Bryan,
02/02,Omaha North,A,11,11,2,W,79,60,,47,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/03,Lincoln Southeast,A,14,8,2,W,67,59,,47,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/06/07,@ Omaha Gross Catholic,B,10,11,3,W,53,51,,44,&nbsp;,,
02/09/07,Bellevue West,A,16,9,2,W,68,53,,47,&nbsp;,,
02/10/07,@ Omaha South,A,4,19,4,W,54,38,,41,&nbsp;,,
02/16/07,Millard North,A,16,7,2,W,62,61,,47,&nbsp;,,
02/17/07,Lincoln North Star,A,5,18,4,W,54,45,,41,&nbsp;,,
02/26/07,Omaha Burke,A,6,16,3,W,63,51,,44,&nbsp;,,
02/27/07,Norfolk,A,19,4,1,W,49,40,,50,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.120
