2013-2014 Volleyball Team Report for Winnebago
This report was generated on 04/13/15 at 9:25 am CDT

Winnebago (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/07,Logan View,C1,9,23,3,L,0,2,,35,Fort Calhoun Invitational,Fort Calhoun,
09/07,David City,C1,4,23,4,L,0,2,,32,Fort Calhoun Invitational,Fort Calhoun,
09/12/13,@ Walthill,D2,4,17,4,W,3,0,,41,&nbsp;,,
09/17/13,Ponca,C2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/17/13,Allen,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/19/13,@ Boys Town,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Flandreau Indian Invite (1-Day Tournament, >4 Teams),Flandrea S.D.,
09/21,Omaha Nation,D1,8,12,3,W,2,0,,44,Flandreau Indian Invite,Flandrea S.D.,
09/21,Santee,D2,1,22,4,W,2,0,,41,Flandreau Indian Invite,Flandrea S.D.,
09/21,Flandreau Indian School SD,C1,3,13,4,W,2,0,,43,Flandreau Indian Invite,Flandrea S.D.,
09/21,Crow Creek SD,C1,7,13,3,W,2,0,,46,Flandreau Indian Invite,Flandrea S.D.,
09/24/13,@ Omaha Nation,D1,8,12,3,W,3,0,,44,&nbsp;,,
09/26/13,Lyons-Decatur Northeast,D2,11,23,3,L,1,2,,33,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/26/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/28,Scribner-Snyder,D1,16,18,3,L,0,2,,33,Scribner-Snyder Invitational,Scribner,
09/28,Oakland-Craig,C2,13,21,3,L,0,2,,33,Scribner-Snyder Invitational,Scribner,
09/28,Clarkson/Leigh,C2,5,25,4,L,1,2,,30,Scribner-Snyder Invitational,Scribner,
09/28,Bancroft-Rosalie,D2,18,14,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner,
10/01/13,Walthill,D2,4,17,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/01/13,Omaha Nation,D1,8,12,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/10/13,Omaha Christian Academy,D1,8,15,3,W,3,0,,44,&nbsp;,,
10/15/13,Cedar Bluffs,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/15/13,Bancroft-Rosalie,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/17/13,Laurel-Concord/Coleridge,C2,15,12,2,L,0,3,,36,&nbsp;,,
10/24/13,Wakefield,C2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/13,Homer,C2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Creighton,C2,12,8,2,L,0,2,,36,Lewis and Clark Conference,TBA,
10/29,Wausa,D2,8,18,3,L,0,2,,33,Lewis and Clark Conference,TBA,
11/04/13,Ponca,C2,10,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.500
