2008-2009 Boys Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:35 am CDT

Ansley (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Arcadia,D2,3,18,4,W,72,26,,41,&nbsp;,,
12/06/08,North Loup-Scotia,D2,5,14,3,W,53,43,,44,&nbsp;,,
12/13/08,Elm Creek,C2,10,10,2,W,39,25,,49,&nbsp;,,
12/16/08,Sumner-Eddyville-Miller,D2,13,8,2,L,51,54,,36,&nbsp;,,
12/19/08,@ Anselmo-Merna,D1,7,12,3,W,56,55,,44,&nbsp;,,
01/02/09,@ Sargent,D2,18,5,1,W,46,44,,50,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Anselmo-Merna,D1,7,12,3,L,57,67,,33,Sargent Post Holiday Tournament,Sargent,
01/10,Callaway,D1,7,11,3,W,45,38,,44,Sargent Post Holiday Tournament,Sargent,
01/13/09,@ Litchfield,D2,21,3,1,L,32,52,,39,&nbsp;,,
01/22/09,Pleasanton,D2,12,11,2,L,34,57,,36,&nbsp;,,
01/24/09,Sandhills/Thedford,D1,14,8,2,W,50,42,,47,&nbsp;,,
01/29/09,North Central,D1,8,13,3,W,55,54,,44,&nbsp;,,
01/30/09,@ Loup County,D2,1,18,4,W,65,29,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Anselmo-Merna,D1,7,12,3,W,61,47,,44,Loup Valley Conference,TBA,
02/05,Sargent,D2,18,5,1,L,37,46,,39,Loup Valley Conference,TBA,
02/06,Sandhills/Thedford,D1,14,8,2,L,44,48,,36,Loup Valley Conference,TBA,
02/10/09,@ Amherst,D1,11,9,2,L,52,68,,36,&nbsp;,,
02/20/09,Axtell,C2,19,2,1,L,45,73,,41,&nbsp;,,
02/24/09,Sandhills/Thedford,D1,14,8,2,W,61,60,,47,&nbsp;,,
02/26/09,Burwell,D1,21,2,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.500
