2015-2016 Boys Basketball Team Report for Palmer
This report was generated on 05/24/17 at 1:22 pm CDT

Palmer (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Central Valley,D1,9,10,3,W,43,42,,46,&nbsp;,,
12/04/15,Humphrey St. Francis,D2,23,2,1,L,27,53,,39,&nbsp;,,
12/08/15,Elba,D2,0,15,4,W,52,11,,41,&nbsp;,,
12/11/15,@ St. Edward,D2,5,14,3,W,44,37,,44,&nbsp;,,
12/15/15,@ Spalding Academy,D2,3,17,4,W,37,31,,41,&nbsp;,,
12/18/15,@ Humphrey/Lindsay Holy Family,C2,15,8,2,L,43,61,,39,&nbsp;,,
12/21/15,Giltner,D2,15,8,2,L,27,43,,36,&nbsp;,,
01/02/16,@ Arcadia-Loup City,C2,11,14,3,L,32,54,,36,&nbsp;,,
01/05/16,Twin Loup,D1,6,16,3,W,55,36,,46,&nbsp;,,
01/08/16,Ansley-Litchfield,D1,14,11,2,L,35,45,,38,&nbsp;,,
01/09/16,Hampton,D2,5,17,4,W,37,30,,41,&nbsp;,,
01/12/16,@ High Plains Community,D1,21,3,1,L,30,54,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Elba,D2,0,15,4,W,1,0,(FORFEIT),41,Goldenrod Conference,St. Paul,
01/19,Heartland Lutheran,D1,16,9,2,L,38,59,,38,Goldenrod Conference,St. Paul,
01/26/16,@ Burwell,C2,16,6,2,L,27,54,,39,&nbsp;,,
01/28/16,@ Riverside,D2,21,3,1,L,31,70,,39,&nbsp;,,
02/08/16,Heartland Lutheran,D1,16,9,2,L,40,41,,38,&nbsp;,,
02/12/16,@ Nebraska Christian,C2,12,9,2,L,33,53,,39,&nbsp;,,
02/19/16,Fullerton,D1,9,14,3,L,40,49,,35,&nbsp;,,
02/23/16,St. Edward,D2,5,14,3,W,58,52,,44,Subdistrict D2-4 Tournament,Central Valley High School,
02/25/16,Riverside,D2,21,3,1,L,43,69,,39,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,38.095%
Average Points:,40.000
