2012-2013 Boys Basketball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:43 am CDT

Omaha Bryan (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Omaha Benson,A,18,5,1,L,50,59,,39,OPS Jamboree,Northwest,
12/01,Omaha North,A,13,10,2,L,43,48,,36,OPS Jamboree,Northwest,
12/07/12,@ Creighton Preparatory School,A,13,11,2,L,34,48,,36,&nbsp;,,
12/08/12,@ Fremont,A,12,12,2,W,59,55,,47,&nbsp;,,
12/14/12,Bellevue West,A,14,10,2,L,48,55,,36,&nbsp;,,
12/15/12,Papillion-LaVista,A,22,3,1,L,33,47,,39,&nbsp;,,
12/18/12,@ Millard North,A,12,12,2,L,35,48,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Benson,A,18,5,1,L,38,68,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Westside,A,11,12,3,L,43,45,,33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Omaha Westside,A,11,12,3,W,51,32,,44,&nbsp;,,
01/05/13,@ Lincoln Southwest,A,16,9,2,W,63,61,,47,&nbsp;,,
01/10/13,@ Omaha North,A,13,10,2,L,44,56,,36,&nbsp;,,
01/12/13,Grand Island,A,3,20,4,W,53,40,,41,&nbsp;,,
01/17/13,Papillion-LaVista South,A,9,15,3,W,60,46,,44,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Bellevue East,A,1,22,4,W,49,24,,41,Bryan Cage Classic,Omaha Bryan,
01/24,Lincoln High,A,6,18,3,W,70,58,,44,Bryan Cage Classic,Omaha Bryan,
02/01/13,Omaha Northwest,A,8,15,3,W,59,49,,44,&nbsp;,,
02/02/13,@ Millard West,A,18,7,2,L,55,59,,36,&nbsp;,,
02/05/13,@ Omaha Benson,A,18,5,1,L,49,70,,39,&nbsp;,,
02/08/13,@ Omaha South,A,23,3,1,L,50,63,,39,&nbsp;,,
02/14/13,Omaha Central,A,21,2,1,L,36,67,,39,&nbsp;,,
02/16/13,@ Omaha Burke,A,12,12,2,L,46,54,,36,&nbsp;,,
02/23/13,Omaha North,A,13,10,2,W,72,70,,47,&nbsp;,,
02/26/13,Papillion-LaVista South,A,9,15,3,L,37,49,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.625
