2016-2017 Girls Basketball Team Report for Leyton
This report was generated on 02/26/17 at 3:53 pm CST

Leyton (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Bridgeport,C1,7,14,3,L,10,38,,37,Bayard Tournament,Bayard, NE,
12/03,Crawford,D2,9,15,3,W,40,34,,44,Bayard Tournament,Bayard, NE,
12/08/16,Peetz CO,D2,3,18,4,W,33,19,,41,&nbsp;,,
12/09/16,South Platte,D2,10,11,3,L,26,37,,33,&nbsp;,,
12/13/16,@ Potter-Dix,D2,20,3,1,L,24,45,,39,&nbsp;,,
12/20/16,Arthur County,D2,13,9,2,L,19,35,,36,&nbsp;,,
01/03/17,@ Banner County,D2,4,15,4,W,41,35,,41,&nbsp;,,
01/05/17,@ Haxtun CO,D1,16,4,1,L,16,63,,41,&nbsp;,,
01/07/17,@ Hay Springs,D2,11,12,3,W,45,43,,44,&nbsp;,,
01/10/17,Bridgeport,C1,7,14,3,L,28,53,,37,&nbsp;,,
01/13/17,Potter-Dix,D2,20,3,1,L,25,57,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/16,Garden County,D2,1,18,4,W,39,26,,41,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,South Platte,D2,10,11,3,W,35,31,,44,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Potter-Dix,D2,20,3,1,L,11,51,,39,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,Minatare,D2,2,17,4,W,57,51,,41,&nbsp;,,
01/28/17,@ Crawford,D2,9,15,3,L,26,45,,33,&nbsp;,,
01/31/17,@ Sedgwick County CO,C2,5,15,3,W,47,24,,47,&nbsp;,,
02/03/17,@ Creek Valley,D1,10,9,2,L,38,69,,38,&nbsp;,,
02/07/17,@ Bayard,C2,8,14,3,L,32,45,,36,&nbsp;,,
02/09/17,@ Garden County,D2,1,18,4,W,42,38,,41,&nbsp;,,
02/11/17,@ Hemingford,C2,20,6,1,L,18,64,,42,&nbsp;,,
02/14/17,Banner County,D2,4,15,4,W,40,38,,41,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/16/17,Potter-Dix,D2,20,3,1,L,23,61,,39,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,43.478%
Average Points:,39.739
