2016-2017 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 02/26/17 at 3:53 pm CST

Omaha Duchesne Academy (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Omaha Gross Catholic,B,8,16,3,W,63,50,,44,&nbsp;,,
12/06/16,@ Bishop Neumann,C1,20,3,1,L,27,82,,39,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/16,Platteview,B,19,6,1,L,40,55,,39,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/17,Omaha Gross Catholic,B,8,16,3,W,55,34,,44,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/20/16,Beatrice,B,14,9,2,L,42,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend ,
12/29,Omaha Concordia,C1,11,11,2,L,41,57,,36,North Bend Invite,North Bend ,
12/30,Nebraska City,B,2,20,4,W,51,30,,41,North Bend Invite,North Bend ,
01/05/17,@ Lincoln Pius X,A,15,7,2,L,30,38,,38,&nbsp;,,
01/07/17,@ Omaha Skutt Catholic,B,16,9,2,L,39,41,,36,&nbsp;,,
01/10/17,@ Bennington,B,5,18,4,W,57,47,,41,&nbsp;,,
01/14/17,Omaha Concordia,C1,11,11,2,L,33,40,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Roncalli Catholic,B,12,12,2,W,41,33,,47,River Cities Conference,Multiple,
01/19,South Sioux City,B,23,2,1,L,36,63,,39,River Cities Conference,Multiple,
01/20,Omaha Skutt Catholic,B,16,9,2,L,32,54,,36,River Cities Conference,Multiple,
01/24/17,Omaha Roncalli Catholic,B,12,12,2,W,51,27,,47,&nbsp;,,
01/27/17,@ Omaha Mercy,B,6,18,3,W,62,33,,44,&nbsp;,,
01/31/17,@ South Sioux City,B,23,2,1,L,26,58,,39,&nbsp;,,
02/02/17,Plattsmouth,B,7,15,3,W,61,45,,44,&nbsp;,,
02/04/17,CB Abraham Lincoln IA,A,11,12,3,W,53,43,,46,&nbsp;,,
02/06/17,Fort Calhoun,C1,16,8,2,L,55,59,,36,&nbsp;,,
02/09/17,@ Gretna,B,18,6,1,L,42,60,,39,&nbsp;,,
02/16/17,@ Ralston,B,2,21,4,W,43,31,,41,&nbsp;,,
02/23/17,Omaha Roncalli Catholic,B,12,12,2,L,54,59,(2 OT),36,District B-3 Tournament,Bryan High,

TotalPoints:,
Win %:,43.478%
Average Points:,40.174
