2011-2012 Wrestling Team Report for Crete
This report was generated on 06/13/13 at 3:30 am CDT

Crete (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Schuyler,B,&nbsp;,,
12/03-12/03,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/06/11,Waverly,B,&nbsp;,,
12/10-12/10,(To Be Determined),,Crete Invitational (1-Day Tourney),Crete,
12/13/11,Beatrice,B,&nbsp;,,
12/16-12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview High School,
12/20/11,@ Auburn,B,&nbsp;,,
01/06-01/06,(To Be Determined),,Wilber-Clatonia Duals Tournament (1-Day Tourney),Wilber,
01/10/12,@ Aurora,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Elkhorn Invite (1-Day Tourney),Elkhorn,
01/20-01/20,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/24/12,@ Norris,B,&nbsp;,,
01/26/12,Holdrege,B,<font color="green">Double Dual (host: Seward)</font>,,
01/26/12,Boys Town,B,<font color="green">Double Dual (host: Seward)</font>,,
02/02/12,@ Syracuse,B,&nbsp;,,
02/04-02/04,(To Be Determined),,Central Conference Wrestling (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
