2008-2009 Volleyball Team Report for Palmyra
This report was generated on 06/13/13 at 3:37 am CDT

Palmyra (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Dorchester,D1,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/04/08,Weeping Water,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/09/08,Mead,D1,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Mead)</font>,,
09/09/08,Conestoga,C1,8,22,3,L,1,2,,35,<font color="green">Triangular (host: Mead)</font>,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/15,Sterling,D2,15,17,3,W,2,0,,44,MUDECAS,Beatrice,
09/16,Meridian,D1,18,8,2,L,0,2,,36,MUDECAS,Beatrice,
09/18,Lewiston,D1,10,16,3,W,2,0,,44,MUDECAS,Beatrice,
09/25/08,Auburn,C1,7,18,3,L,0,3,,35,&nbsp;,,
09/30/08,Elmwood-Murdock,C2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Palmyra)</font>,,
09/30/08,Syracuse,C1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/02/08,Freeman,D1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/02/08,Southern,C2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/06/08,@ Johnson-Brock,C2,26,6,1,L,0,3,,39,&nbsp;,,
10/09/08,Cedar Bluffs,D1,7,19,3,L,2,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/11,Falls City,C1,4,27,4,W,2,1,,43,Falls City Invite,Falls City,
10/11,Fairbury,C1,12,19,3,L,0,2,,35,Falls City Invite,Falls City,
10/11,Sterling,D2,15,17,3,L,0,2,,33,Falls City Invite,Falls City,
10/14/08,Malcolm,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Malcolm)</font>,,
10/14/08,Johnson County Central,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Malcolm)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,Mead,D1,13,12,2,L,2,3,,36,ECNC Tournament,SECC,
10/21/08,@ Yutan,C1,16,13,2,L,0,3,,38,&nbsp;,,
10/23/08,@ Raymond Central,C1,1,25,4,W,3,0,,43,&nbsp;,,
10/28/08,East Butler,C2,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/28/08,Louisville,C2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
11/03/08,Weeping Water,C2,7,18,3,W,3,1,,44,&nbsp;,,
11/03/08,Johnson-Brock,C2,26,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.423
