2016-2017 Boys Basketball Team Report for Sidney
This report was generated on 05/31/17 at 11:01 am CDT

Sidney (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Greeley West CO,A,9,15,3,W,52,41,,46,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Scottsbluff,B,24,2,1,L,61,75,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Sterling CO,B,17,5,1,L,57,63,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,@ Chase County,C1,5,18,4,W,60,38,,41,&nbsp;,,
12/16/16,@ Fort Morgan CO,B,15,10,2,W,64,61,,47,&nbsp;,,
12/22/16,@ Alliance,B,19,5,1,L,51,64,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,C1,12,7,2,W,55,43,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Gothenburg,C1,25,2,1,L,53,59,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Cheyenne South WY,A,11,10,2,L,49,50,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/17,@ Kimball,C2,13,10,2,W,62,21,,47,&nbsp;,,
01/06/17,@ Gering,B,14,11,2,L,57,60,(OT),36,&nbsp;,,
01/07/17,McCook,B,11,13,3,W,56,43,,44,&nbsp;,,
01/13/17,Ogallala,C1,12,12,2,W,66,47,,47,&nbsp;,,
01/14/17,@ Lexington,B,8,16,3,L,57,59,,33,&nbsp;,,
01/20/17,Scottsbluff,B,24,2,1,L,47,64,,39,&nbsp;,,
01/21/17,Sterling CO,B,17,5,1,W,54,48,,50,&nbsp;,,
01/27/17,@ Chadron,C1,8,16,3,W,73,47,,44,&nbsp;,,
01/28/17,Brush CO,B,9,10,3,W,89,56,,44,&nbsp;,,
02/03/17,Gering,B,14,11,2,L,54,68,,36,&nbsp;,,
02/04/17,@ Scottsbluff,B,24,2,1,L,72,106,,39,&nbsp;,,
02/10/17,Chadron,C1,8,16,3,W,61,50,,44,&nbsp;,,
02/11/17,@ Mitchell,C1,6,16,3,W,92,53,,44,&nbsp;,,
02/17/17,Alliance,B,19,5,1,L,32,53,,39,&nbsp;,,
02/25/17,McCook,B,11,13,3,L,57,63,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.417
