2006-2007 Girls Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:25 pm CST

Bertrand (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Alma,C2,1,18,4,W,28,27,,43,&nbsp;,,
12/01/06,@ Axtell,D1,19,2,1,L,27,59,,39,&nbsp;,,
12/07/06,Elwood,D1,5,15,3,L,29,44,,33,&nbsp;,,
12/09/06,@ Loomis,D1,10,10,2,L,35,47,,36,&nbsp;,,
12/12/06,@ Eustis-Farnam,D1,17,2,1,L,26,39,,39,&nbsp;,,
12/15/06,@ Dundy County,D1,7,11,3,L,27,40,,33,&nbsp;,,
12/16/06,Elm Creek,C2,14,8,2,L,38,68,,38,&nbsp;,,
01/12/07,@ Southwest,C2,14,10,2,L,40,69,,38,&nbsp;,,
01/13/07,@ Overton,D1,15,5,1,L,31,64,,39,&nbsp;,,
01/18/07,Medicine Valley,D1,10,10,2,L,35,39,,36,&nbsp;,,
01/19/07,Maywood,D2,11,10,2,L,26,52,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Arapahoe,D1,18,8,2,L,29,64,,36,RVL Tournament,Southern Valley,
01/30/07,Cambridge,D1,16,6,2,L,22,57,,36,&nbsp;,,
02/02/07,Northern Valley(Almena) KS,D2,7,12,3,L,41,45,,33,&nbsp;,,
02/03/07,Southern Valley,C1,15,7,2,L,31,50,,39,&nbsp;,,
02/09/07,@ Arapahoe,D1,18,8,2,L,30,52,,36,&nbsp;,,
02/12/07,Elwood,D1,5,15,3,L,38,42,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,36.647
