2012-2013 Boys Soccer Team Report for Lincoln North Star
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln North Star (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Lincoln East,A,8,9,3,L,0,1,,33,&nbsp;,,
03/21/13,@ Hastings,B,9,7,2,W,4,2,,47,&nbsp;,,
03/26/13,@ Columbus,B,10,5,2,W,1,0,,47,&nbsp;,,
03/28/13,Lincoln Northeast,A,1,13,4,W,2,1,(OT),41,&nbsp;,,
04/02/13,@ Norfolk,A,4,10,3,W,2,1,(OT),44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Lincoln East,A,8,9,3,W,1,0,,44,Heartland Athletic Conference,Grand Island,
04/05,Lincoln Southwest,A,11,4,2,L,0,1,,36,Heartland Athletic Conference,Grand Island,
04/06,Lincoln Southeast,A,10,7,2,L,0,2,,36,Heartland Athletic Conference,Grand Island,
04/15/13,@ Omaha South,A,20,0,1,L,0,9,,39,&nbsp;,,
04/18/13,Fremont,A,6,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,Grand Island,A,14,0,1,L,0,4,,39,&nbsp;,,
04/22/13,Lincoln Southeast,A,10,7,2,L,0,2,,36,&nbsp;,,
04/23/13,@ Lincoln High,A,6,9,3,W,3,0,,44,&nbsp;,,
04/24/13,@ Lincoln Southwest,A,11,4,2,L,0,1,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/25,Omaha Westside,A,13,4,1,L,1,6,,39,Papillion LaVista Tournament,PLV & PLV South,
04/26,Columbus Scotus,B,9,6,2,L,0,1,(OT),36,Papillion LaVista Tournament,PLV & PLV South,
04/29/13,Millard North,A,8,9,3,W,2,1,,44,&nbsp;,,
05/02/13,@ Grand Island,A,14,0,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.000
