2016-2017 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Gross Catholic (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Omaha Skutt Catholic,B,19,7,2,L,46,74,,36,GICC Early Season Tourney,Multiple Sites,
12/02,Lincoln Lutheran,C1,12,11,2,L,36,56,,36,GICC Early Season Tourney,Multiple Sites,
12/03,Norfolk Catholic,C1,5,18,4,W,50,36,,41,GICC Early Season Tourney,Multiple Sites,
12/10/16,@ Bennington,B,15,10,2,L,33,39,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic,
12/16,Platteview,B,21,4,1,L,45,62,,39,Gross Cougar Classic,Omaha Gross Catholic,
12/17,Blair,B,7,16,3,L,55,71,,33,Gross Cougar Classic,Omaha Gross Catholic,
12/22/16,@ Bishop Neumann,C1,23,3,1,L,34,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,24,2,1,L,36,62,,39,Gretna Holiday Tournament,Gretna,
12/30,Lincoln Pius X,A,20,3,1,L,40,71,,41,Gretna Holiday Tournament,Gretna,
01/03/17,Omaha Concordia,C1,8,14,3,W,41,40,,44,&nbsp;,,
01/06/17,Ralston,B,6,19,4,W,56,50,,41,&nbsp;,,
01/13/17,@ Omaha Skutt Catholic,B,19,7,2,L,51,74,,36,&nbsp;,,
01/14/17,@ Elkhorn,B,13,9,2,L,34,53,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/17,Mount Michael Benedictine,B,12,14,3,L,34,41,,33,River Cities Conference,Multiple,
01/18,Mount Michael Benedictine,B,12,14,3,L,32,41,,33,River Cities Conference,Multiple,
01/20,Ralston,B,6,19,4,W,60,51,(OT),41,River Cities Conference,Multiple,
01/24/17,@ Beatrice,B,17,6,2,L,46,63,,36,&nbsp;,,
01/27/17,Omaha Roncalli Catholic,B,16,8,2,L,36,38,,36,&nbsp;,,
01/31/17,Mount Michael Benedictine,B,12,14,3,L,43,54,,33,&nbsp;,,
02/09/17,@ Lincoln Pius X,A,20,3,1,L,37,67,,41,&nbsp;,,
02/10/17,South Sioux City,B,3,20,4,W,50,37,,41,&nbsp;,,
02/14/17,@ Nebraska City,B,5,18,4,W,53,36,,41,&nbsp;,,
02/17/17,Plattsmouth,B,1,21,4,W,74,38,,41,&nbsp;,,
02/21/17,Gretna,B,24,2,1,L,30,60,,39,&nbsp;,,
02/25/17,Ralston,B,6,19,4,L,55,60,,30,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,37.680
