2016-2017 Softball Team Report for Minden
This report was generated on 10/24/16 at 12:32 pm CDT

Minden (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Hastings,B,30,4,1,L,0,18,,41,&nbsp;,,
08/25/16,St. Paul,C,8,19,3,L,5,15,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Holdrege,B,15,12,2,L,0,12,,38,Holdrege Invite,Holdrege,
08/27,Cozad,C,23,6,1,L,2,12,,39,Holdrege Invite,Holdrege,
08/27,St. Paul,C,8,19,3,W,11,10,,44,Holdrege Invite,Holdrege,
08/30/16,Northwest,B,15,18,3,L,0,13,,35,<font color="green">Triangular (host: Minden)</font>,,
08/30/16,GICC,B,27,8,1,L,1,15,,41,<font color="green">Triangular (host: Minden)</font>,,
09/01/16,Cozad,C,23,6,1,L,0,20,,39,<font color="green">Triangular (host: Minden)</font>,,
09/01/16,Adams Central,B,14,19,3,L,4,10,,35,<font color="green">Triangular (host: Minden)</font>,,
09/08/16,Southern Valley/Alma,C,20,13,2,L,6,16,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,St. Paul,C,8,19,3,L,3,9,,33,Cozad Invitational,Bellamy Park,
09/10,Southern Valley/Alma,C,20,13,2,L,1,11,,36,Cozad Invitational,Bellamy Park,
09/10,Ord,C,5,19,4,L,7,9,,30,Cozad Invitational,Bellamy Park,
09/13/16,@ Southern Valley/Alma,C,20,13,2,L,1,9,,36,&nbsp;,,
09/15/16,Blue Hill,C,1,22,4,W,16,8,,41,&nbsp;,,
09/20/16,Lexington,B,11,17,3,L,0,11,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/16,Gothenburg,B,22,13,2,L,1,13,,38,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Southern Valley/Alma,C,20,13,2,L,0,11,,36,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Gothenburg,B,22,13,2,L,0,8,,38,Gothenburg Invite,Gothenburg Softball Complex,
09/24,St. Paul,C,8,19,3,L,2,12,,33,Gothenburg Invite,Gothenburg Softball Complex,
09/26/16,Holdrege,B,15,12,2,L,0,12,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/26/16,Southern Valley/Alma,C,20,13,2,L,0,10,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/16,@ Aurora,B,9,21,3,L,0,12,,35,&nbsp;,,
10/03/16,@ Ord,C,5,19,4,L,4,12,,30,&nbsp;,,
10/06/16,Chadron,C,15,14,2,L,0,10,,36,District C-6 Tournament,Bellamy Park,
10/06/16,Ord,C,5,19,4,L,1,9,,30,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,7.692%
Average Points:,36.231
