2014-2015 Softball Team Report for Milford
This report was generated on 11/17/15 at 7:41 am CST

Milford (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford,
08/23,Gretna,B,21,8,2,L,0,7,,38,Milford Round Robin,Milford,
08/23,Nebraska City,B,2,20,4,W,16,3,,43,Milford Round Robin,Milford,
08/23,Conestoga,C,16,8,2,L,2,3,,36,Milford Round Robin,Milford,
08/26/14,@ Syracuse,C,6,16,3,L,1,2,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Beatrice,B,26,9,2,L,0,16,,38,LPS Invite,Doris Bair Softball Complex,
08/30,Ralston,B,23,5,1,L,1,6,,41,LPS Invite,Doris Bair Softball Complex,
08/30,Norfolk,A,14,24,3,L,2,11,,36,LPS Invite,Doris Bair Softball Complex,
09/02/14,Wilber-Clatonia,C,24,10,2,W,5,3,,47,&nbsp;,,
09/04/14,Malcolm,C,14,8,2,L,7,10,,36,&nbsp;,,
09/06/14,Norris,B,22,11,2,L,5,9,,38,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/06/14,Omaha Gross Catholic,B,10,20,3,L,11,12,,35,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/09/14,Central City,C,15,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/14,@ Centennial,C,3,18,4,W,15,0,,41,&nbsp;,,
09/18/14,@ Seward,B,17,10,2,L,3,5,,38,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Lincoln East,A,15,19,3,L,2,15,,36,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Omaha North,A,3,16,4,W,12,0,,44,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Elkhorn South,B,24,7,1,L,1,8,,41,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/22/14,@ Wahoo,C,19,14,2,L,3,10,,36,&nbsp;,,
09/23/14,Crete,B,23,7,1,L,3,7,,41,&nbsp;,,
09/25/14,Raymond Central,C,23,7,1,W,6,5,,50,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Complex,
09/27,Polk County,C,18,11,2,L,2,5,,36,Adams Central Invitational,Smith Complex,
09/27,Wayne,C,27,6,1,L,1,10,,39,Adams Central Invitational,Smith Complex,
09/27,Blue Hill,C,6,20,4,W,11,1,,41,Adams Central Invitational,Smith Complex,
09/29/14,David City/East Butler,B,11,14,3,W,11,0,,46,&nbsp;,,
10/02/14,@ Fillmore Central/Exeter-Milligan,C,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,SNC,David City,
10/04,Centennial,C,3,18,4,W,16,3,,41,SNC,David City,
10/04,Fillmore Central/Exeter-Milligan,C,13,14,3,W,12,2,,44,SNC,David City,
10/04,Wilber-Clatonia,C,24,10,2,W,9,3,,47,SNC,David City,
10/09/14,Fillmore Central/Exeter-Milligan,C,13,14,3,L,7,15,,33,&nbsp;,,
10/09/14,Malcolm,C,14,8,2,W,8,0,,47,&nbsp;,,
10/10/14,Fillmore Central/Exeter-Milligan,C,13,14,3,L,2,12,,33,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.828
