2012-2013 Volleyball Team Report for Stanton
This report was generated on 03/04/13 at 10:30 am CST

Stanton (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Madison,C1,9,17,3,L,1,2,,35,<font color="green">Triangular (host: Madison)</font>,,
08/30/12,Clarkson/Leigh,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/04/12,@ Laurel-Concord/Coleridge,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/06,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/08,Pierce,C1,20,12,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/08,Laurel-Concord/Coleridge,C2,10,20,3,W,2,1,,44,Wakefield Invitational,Wakefield,
09/11/12,@ Elgin Public/Pope John,C2,13,12,2,L,2,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,West Point-Beemer,C1,11,15,3,W,2,1,,46,Satnton Tournament,Stanton,
09/15,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,Satnton Tournament,Stanton,
09/15,Laurel-Concord/Coleridge,C2,10,20,3,W,2,1,,44,Satnton Tournament,Stanton,
09/18/12,Pender,D1,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Pender)</font>,,
09/18/12,Wisner-Pilger,C2,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Pender)</font>,,
09/20/12,Plainview,C2,0,21,4,W,3,0,,41,&nbsp;,,
09/25/12,Tekamah-Herman,C2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/25/12,Oakland-Craig,C2,5,27,4,W,2,1,,41,<font color="green">Triangular (host: Stanton)</font>,,
10/02/12,@ Howells-Dodge,D1,28,3,1,L,1,3,,39,&nbsp;,,
10/04/12,Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
10/09/12,West Point-Beemer,C1,11,15,3,W,2,1,,46,<font color="green">Triangular (host: Stanton)</font>,,
10/09/12,Scribner-Snyder,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Logan View,C1,5,27,4,W,2,0,,43,East Husker Conference,TBA/Logan View - Finals,
10/13,North Bend Central,C2,18,11,2,L,0,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Tekamah-Herman,C2,19,11,2,W,2,0,,47,East Husker Conference,TBA/Logan View - Finals,
10/13,Pender,D1,12,20,3,W,2,0,,44,East Husker Conference,TBA/Logan View - Finals,
10/15/12,@ Battle Creek,C1,12,20,3,W,3,2,,46,&nbsp;,,
10/16/12,Pierce,C1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
10/16/12,Randolph,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/18/12,Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/23/12,Logan View,C1,5,27,4,W,2,1,,43,<font color="green">Triangular (host: Logan View)</font>,,
10/23/12,North Bend Central,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Logan View)</font>,,
10/29/12,Elgin Public/Pope John,C2,13,12,2,W,3,0,,47,&nbsp;,,
10/30/12,Lutheran High Northeast,C2,28,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,42.333
