2016-2017 Volleyball Team Report for Arcadia-Loup City
This report was generated on 11/16/16 at 1:29 pm CST

Arcadia-Loup City (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Kearney Catholic,C1,31,4,1,L,0,3,,41,&nbsp;,,
09/06/16,St. Paul,C1,32,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/06/16,Ravenna,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Ravenna,C2,7,22,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Superior,C2,14,15,3,W,2,1,,44,Sandy Creek Invitational,Sandy Creek,
09/10,Sandy Creek,C2,18,12,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/13/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/16,Central Valley,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/20/16,Gibbon,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/20/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/22/16,@ Wood River,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
09/24,Ansley-Litchfield,D1,24,9,2,W,2,0,,47,Ansley-Litchfield Tourney,Ansley,
09/24,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/27/16,@ Burwell,D1,10,18,3,W,3,1,,44,&nbsp;,,
10/06/16,Adams Central,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
10/06/16,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Doniphan-Trumbull,C2,25,7,1,L,2,3,,39,LouPlatte Conference,Doniphan-Trumbull,
10/18/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/18/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/20/16,@ Nebraska Christian,C2,22,9,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Gibbon,C1,9,20,3,W,2,0,,46,Arcadia-Loup City Invite,Loup City,
10/22,Overton,D1,20,11,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/22,Riverside,D2,22,10,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/25/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/25/16,Centura,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/27/16,Ainsworth,C2,5,27,4,W,3,0,,41,&nbsp;,,
10/31/16,Amherst,C2,16,12,2,W,3,1,,47,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
11/01/16,Centura,C2,20,10,2,L,2,3,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,58.621%
Average Points:,41.517
