2010-2011 Girls Basketball Team Report for Hershey
This report was generated on 12/06/11 at 12:51 pm CST

Hershey (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Gothenburg,C1,4,18,4,W,60,33,,41,&nbsp;,,
12/04/10,@ Perkins County,C2,10,13,3,W,42,30,,44,&nbsp;,,
12/10/10,@ Cozad,C1,11,12,3,W,47,39,,44,&nbsp;,,
12/11/10,North Platte St. Patrick's,C2,20,5,1,L,40,49,,39,&nbsp;,,
12/17/10,Kimball,C1,12,11,2,W,48,35,,47,&nbsp;,,
12/18/10,Ogallala,C1,2,19,4,W,60,24,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Holdrege,B,21,3,1,L,38,66,,41,Holdrege Holiday Tourney,Holdrege,
12/29,Gering,B,10,14,3,W,43,40,,46,Holdrege Holiday Tourney,Holdrege,
01/07/11,@ McCook,B,10,15,3,L,45,47,,35,&nbsp;,,
01/08/11,@ Paxton,D2,5,15,3,W,63,27,,44,&nbsp;,,
01/11/11,Sutherland,D1,18,6,1,W,55,16,,50,&nbsp;,,
01/14/11,Valentine,C1,11,10,2,W,56,36,,47,&nbsp;,,
01/15/11,Broken Bow,C1,7,15,3,W,55,26,,44,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/18,Chase County,C2,5,18,4,W,56,19,,41,SPVA Tournament,North Platte Community College,
01/21,North Platte St. Patrick's,C2,20,5,1,L,33,46,,39,SPVA Tournament,North Platte Community College,
01/22,Perkins County,C2,10,13,3,W,70,37,,44,SPVA Tournament,North Platte Community College,
01/25/11,@ Lexington,B,23,3,1,L,33,47,,41,&nbsp;,,
01/29/11,Sidney,B,15,7,2,L,50,51,,38,&nbsp;,,
02/04/11,@ Maxwell,D1,11,11,2,W,56,37,,47,&nbsp;,,
02/05/11,@ Dundy County-Stratton,C2,15,6,2,W,67,46,,47,&nbsp;,,
02/10/11,@ North Platte St. Patrick's,C2,20,5,1,W,37,36,,50,&nbsp;,,
02/12/11,Chase County,C2,5,18,4,W,74,22,,41,&nbsp;,,
02/15/11,Broken Bow,C1,7,15,3,W,53,24,,44,&nbsp;,,
02/17/11,Southern Valley,C1,15,10,2,L,36,37,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.958
