2008-2009 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:27 pm CST

Falls City Sacred Heart (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Sterling,D2,5,15,3,W,70,22,,44,&nbsp;,,
12/09/08,Freeman,C2,18,7,2,L,36,40,,39,&nbsp;,,
12/13/08,@ South Holt MO,D1,8,16,3,W,61,24,,46,&nbsp;,,
12/16/08,Lewiston,D1,10,10,2,W,75,26,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tourament,Howells,
12/29,Coleridge,D2,16,5,1,L,40,45,,39,Howells Holiday Tourament,Howells,
12/30,Leigh,D2,3,18,4,W,48,26,,41,Howells Holiday Tourament,Howells,
01/03/09,@ Elmwood-Murdock,C2,9,12,3,W,31,20,,47,&nbsp;,,
01/06/09,Mound City MO,D1,17,8,2,W,47,23,,49,&nbsp;,,
01/09/09,Diller-Odell,D1,10,12,3,W,71,35,,46,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Diller-Odell,D1,10,12,3,W,43,24,,46,Mudecas,Beatrice,
01/15,Johnson-Brock,C2,11,10,2,W,36,13,,50,Mudecas,Beatrice,
01/16,Johnson County Central,C1,21,4,1,L,43,47,,43,Mudecas,Beatrice,
01/20/09,@ Lourdes Central Catholic,C2,12,12,2,W,74,37,,50,&nbsp;,,
01/23/09,@ Pawnee City,D1,5,13,3,W,64,37,,46,&nbsp;,,
01/26/09,@ Humboldt-Table Rock-Steinauer,C2,5,13,3,W,72,16,,47,&nbsp;,,
01/29/09,@ Johnson-Brock,C2,11,10,2,W,49,37,,50,&nbsp;,,
01/30/09,Southeast NE Consolidated,D2,1,15,4,W,64,9,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Southern,C2,6,16,3,W,56,31,,47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Diller-Odell,D1,10,12,3,W,58,30,,46,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/06,Freeman,C2,18,7,2,W,54,26,,50,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Bern KS,D2,5,16,4,W,51,30,,41,&nbsp;,,
02/17/09,Sterling,D2,5,15,3,W,42,24,,44,&nbsp;,,
02/19/09,Prague,D2,14,7,2,W,41,31,,47,&nbsp;,,
02/27/09,Pleasanton,D2,21,1,1,W,52,39,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.750
