2016-2017 Girls Basketball Team Report for Giltner
This report was generated on 02/26/17 at 3:53 pm CST

Giltner (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Harvard,D1,6,16,3,L,35,46,,35,&nbsp;,,
12/02/16,@ High Plains Community,D1,2,17,4,W,44,27,,43,&nbsp;,,
12/06/16,McCool Junction,D1,10,12,3,W,44,34,(OT),46,&nbsp;,,
12/09/16,Shelby-Rising City,C2,11,12,3,L,34,38,,36,&nbsp;,,
12/13/16,Nebraska Lutheran,D1,7,11,3,L,34,41,,35,&nbsp;,,
12/19/16,Palmer,D1,5,17,4,W,48,26,,43,&nbsp;,,
12/29,Ansley-Litchfield,D1,12,7,2,L,28,41,,38,Central Valley Holiday Tournament,Greeley,
12/30,Heartland Lutheran,D2,5,17,4,W,35,20,,41,Central Valley Holiday Tournament,Greeley,
01/03/17,Lawrence-Nelson,D2,10,15,3,L,35,42,,33,&nbsp;,,
01/06/17,BDS,D1,16,7,2,L,29,57,,38,&nbsp;,,
01/10/17,@ Kenesaw,D1,6,16,3,W,39,18,,46,&nbsp;,,
01/13/17,@ Osceola,D1,12,11,2,L,36,45,,38,&nbsp;,,
01/19/17,Cross County,C2,11,11,2,L,31,49,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Shelby-Rising City,C2,11,12,3,L,27,39,,36,Crossroads Conference,York,
01/30/17,@ Meridian,D1,20,6,1,L,33,51,,41,&nbsp;,,
02/02/17,@ Exeter-Milligan,D2,18,6,1,L,38,52,,39,&nbsp;,,
02/03/17,@ Dorchester,D2,11,13,3,W,50,47,,44,&nbsp;,,
02/06/17,@ East Butler,D1,5,16,4,W,44,31,,43,&nbsp;,,
02/09/17,Silver Lake,D2,2,19,4,W,56,23,,41,&nbsp;,,
02/10/17,Hampton,D2,21,4,1,L,30,36,,39,&nbsp;,,
02/14/17,Lawrence-Nelson,D2,10,15,3,L,41,62,,33,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.381
