2008-2009 Boys Basketball Team Report for Homer
This report was generated on 12/26/13 at 10:22 pm CST

Homer (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Winnebago,C2,11,10,2,L,49,58,,36,&nbsp;,,
12/09/08,@ Oakland-Craig,C2,13,9,2,L,39,41,,36,&nbsp;,,
12/12/08,Allen,D1,3,15,4,W,47,45,,41,&nbsp;,,
12/23/08,@ Bancroft-Rosalie,D1,15,8,2,L,30,45,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,Lyons-Decatur Northeast,D1,5,17,4,L,60,64,(OT),30,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,West Point Central Catholic,C2,11,12,3,L,48,66,,33,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/06/09,@ Randolph,C2,15,6,2,L,26,48,,36,&nbsp;,,
01/08-01/19,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/10,Emerson-Hubbard,D1,19,8,2,L,40,65,,36,Bob Clough Post-Holiday Tournament,Homer,
01/16/09,@ Newcastle,D2,11,10,2,L,62,70,(2OT),36,&nbsp;,,
01/19,Wakefield,C2,12,12,2,L,35,38,,36,Bob Clough Post-Holiday Tournament,Homer,
01/20/09,Emerson-Hubbard,D1,19,8,2,L,36,60,,36,&nbsp;,,
01/23/09,Wisner-Pilger,C1,25,1,1,L,35,71,,41,&nbsp;,,
01/27/09,Dakota Valley SD,C1,10,10,2,L,57,75,,38,&nbsp;,,
01/29/09,@ Pender,D1,10,14,3,L,35,44,,33,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Ponca,C2,14,6,2,L,39,44,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Elk Point-Jefferson SD,C1,15,5,1,L,42,70,,41,&nbsp;,,
02/12/09,Ponca,C2,14,6,2,L,38,55,,36,&nbsp;,,
02/16/09,@ Lyons-Decatur Northeast,D1,5,17,4,W,41,38,,41,&nbsp;,,
02/20/09,Wakefield,C2,12,12,2,L,48,49,,36,&nbsp;,,
02/23/09,Wakefield,C2,12,12,2,L,36,51,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.500
