2003-2004 Volleyball Team Report for Fremont
This report was generated on 01/11/18 at 11:53 am EST

Fremont (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Kearney,A,8,19,3,L,0,2,,28,&nbsp;,,
09/06/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
09/06-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/09/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/11/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/16/03,Norfolk,A,20,24,3,L,1,2,,33,&nbsp;,,
09/16/03,@ Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
09/19/03,Omaha Bryan,A,7,19,3,W,2,1,,40,&nbsp;,,
09/19/03,Omaha Westside,A,9,20,3,W,2,1,,40,&nbsp;,,
09/19/03,Papillion-LaVista South,A,7,24,4,L,1,2,,28,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/25/03,Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/30/03,Lincoln Southeast,A,12,20,3,L,0,2,,33,&nbsp;,,
10/04/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
10/04/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/04/03,Lincoln North Star,A,10,21,3,L,0,2,,28,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/09/03,Papillion-LaVista South,A,7,24,4,L,0,2,,28,&nbsp;,,
10/09/03,@ Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/14/03,@ Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/21/03,@ Bellevue East,A,21,13,2,L,1,2,,33,&nbsp;,,
10/21/03,Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/23/03,@ Lincoln Southwest,A,15,15,2,L,1,2,,33,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/28/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
11/07/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
11/07/03,@ Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.074
