2006-2007 Volleyball Team Report for Cambridge
This report was generated on 11/30/12 at 2:14 am CST

Cambridge (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Alma,C2,22,6,1,W,2,1,,52,<font color="green">Triangular (host: Cambridge)</font>,,
08/31/06,Bertrand,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/06,Overton,D1,14,10,2,W,3,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Axtell,D1,24,1,1,L,1,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Southern Valley,C1,4,20,4,W,2,0,,44,Elm Creek Invitational,Elm Creek,
09/09,Elm Creek,C2,10,13,3,W,2,0,,46,Elm Creek Invitational,Elm Creek,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,Sidney,B,6,18,3,W,2,0,,48,McCook Invite,McCook,
09/16,Southwest,C2,24,4,1,L,0,2,,41,McCook Invite,McCook,
09/16,Chase County,C1,22,4,1,L,0,2,,42,McCook Invite,McCook,
09/21/06,Arapahoe,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/21/06,Hitchcock County,D1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/06,North Platte St. Patrick's,C2,16,8,2,W,3,0,,49,&nbsp;,,
09/26/06,McCook,B,8,23,3,W,2,1,,48,<font color="green">Triangular (host: McCook)</font>,,
09/26/06,Cozad,B,16,11,2,L,1,2,,40,<font color="green">Triangular (host: McCook)</font>,,
10/03/06,@ Southern Valley,C1,4,20,4,W,3,0,,44,&nbsp;,,
10/05/06,Southwest,C2,24,4,1,W,3,1,,52,&nbsp;,,
10/09-10/10,Opponents:,,,,-,,,,,-,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/09,Arapahoe,D1,8,15,3,W,3,0,,44,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/10,Bertrand,D1,8,15,3,W,3,2,,44,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/10,Southwest,C2,24,4,1,L,0,3,,41,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/17/06,@ Hitchcock County,D1,11,12,3,W,3,1,,44,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Cozad,B,16,11,2,W,2,1,,51,Cozad Invite,Cozad,
10/21,Perkins County,C2,18,8,2,W,2,0,,49,Cozad Invite,Cozad,
10/21,Anselmo-Merna,D1,4,20,4,W,2,0,,41,Cozad Invite,Cozad,
10/24/06,@ Elm Creek,C2,10,13,3,W,3,0,,46,&nbsp;,,
10/30/06,Arapahoe,D1,8,15,3,W,3,0,,44,&nbsp;,,
10/31/06,Eustis-Farnam,D1,18,9,2,W,3,0,,47,&nbsp;,,
11/03/06,Axtell,D1,24,1,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,44.963
