2006-2007 Boys Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:53 am CDT

Syracuse (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Falls City,C1,19,6,1,L,51,61,,39,&nbsp;,,
12/02/06,Fort Calhoun,C1,8,12,3,W,71,55,,44,&nbsp;,,
12/08/06,@ Nebraska City,B,2,18,4,W,63,29,,43,&nbsp;,,
12/09/06,Raymond Central,C1,11,9,2,W,52,35,,47,&nbsp;,,
12/12/06,Conestoga,C1,6,14,3,W,78,49,,44,&nbsp;,,
12/15/06,@ Lincoln Lutheran,C1,11,10,2,W,60,56,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber High School,
12/28,Tecumseh,C2,12,12,2,W,55,42,,47,Wilber Holiday Tournament,Wilber High School,
12/29,Auburn,C1,5,15,3,W,68,52,,44,Wilber Holiday Tournament,Wilber High School,
01/04/07,@ Wahoo,C1,22,1,1,L,45,58,,39,&nbsp;,,
01/06/07,Mount Michael Benedictine,B,6,15,3,W,55,32,,46,&nbsp;,,
01/12/07,@ Arlington,C1,6,13,3,W,63,51,,44,&nbsp;,,
01/19/07,Ashland-Greenwood,C1,16,6,2,W,56,38,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
01/22,Fort Calhoun,C1,8,12,3,W,67,30,,44,Nebraska Capitol Conference,Bennington,
01/25,Ashland-Greenwood,C1,16,6,2,L,47,53,,36,Capitol Conference Tournament,Bennington,
01/27,Bennington,C1,14,8,2,W,61,44,,47,Nebraska Capitol Conference,Bennington,
01/30/07,Douglas County West,C1,5,14,3,W,61,41,,44,&nbsp;,,
02/02/07,Bennington,C1,14,8,2,L,50,57,,36,&nbsp;,,
02/09/07,@ Lincoln Christian,C1,6,14,3,L,50,54,,33,&nbsp;,,
02/10/07,Auburn,C1,5,15,3,W,68,58,,44,&nbsp;,,
02/16/07,@ Milford,C1,5,15,3,W,59,33,,44,&nbsp;,,
02/20/07,Ashland-Greenwood,C1,16,6,2,L,45,54,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.619
