Team Report for Omaha Christian Academy
This report was generated on 02/24/24 at 4:28 pm CST

Omaha Christian Academy (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,College View Academy,D2,9,9,2,L,24,39,,36,&nbsp;,,
12/05/23,Conestoga,C1,3,19,4,L,21,43,,33,&nbsp;,,
12/08/23,@ Weeping Water,C2,16,8,2,L,27,69,,38,&nbsp;,,
12/14/23,Cedar Bluffs,C2,14,9,2,L,38,44,(OT),38,&nbsp;,,
12/16/23,Boys Town,C1,5,16,4,W,28,15,,44,&nbsp;,,
12/19/23,@ Walthill,D1,4,14,4,L,32,42,,30,&nbsp;,,
01/04/24,Heartland Christian IA,D2,3,14,4,W,38,27,,41,&nbsp;,,
01/06/24,Lewiston,D2,1,19,4,W,36,20,,41,&nbsp;,,
01/16/24,@ Whiting-Siouxland Christian IA,C2,4,16,4,W,43,25,,43,&nbsp;,,
01/18/24,@ Boys Town,C1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Cornerstone Christian,C2,9,11,3,L,19,48,,35,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/20,Omaha Brownell Talbot,C2,11,12,3,L,16,40,,35,Nebraska Frontier Conference,Boys Town,
01/23,Boys Town,C1,5,16,4,L,30,46,,33,Nebraska Frontier Conference,Boys Town,
01/30/24,@ Omaha Nation,C1,13,11,2,L,17,72,,39,&nbsp;,,
02/01/24,Whiting-Siouxland Christian IA,C2,4,16,4,L,31,36,,32,&nbsp;,,
02/03/24,@ Cornerstone Christian,C2,9,11,3,L,26,53,,35,&nbsp;,,
02/05/24,@ Omaha Brownell Talbot,C2,11,12,3,L,0,2,(Forfeit),35,&nbsp;,,
02/06/24,@ Heartland Christian IA,D2,3,14,4,L,28,48,,30,&nbsp;,,
02/09/24,Mead,D2,0,22,4,W,38,34,,41,&nbsp;,,
02/10/24,Parkview Christian,D2,14,10,2,L,25,51,,36,&nbsp;,,
02/13/24,@ Guardian Angels Central Catholic,D1,21,2,1,L,6,71,,39,Subdistrict D1-4 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,25.000%
Average Points:,36.700
