2003-2004 Girls Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:29 pm CST

Southeast NE Consolidated (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Brownell-Talbot,C2,8,9,3,L,26,33,,35,&nbsp;,,
12/12/03,Pawnee City,D1,12,8,2,L,48,75,,33,&nbsp;,,
12/16/03,Rock Port MO,C2,8,11,3,W,44,42,,47,&nbsp;,,
12/18/03,Lourdes Central Catholic,D1,6,12,3,L,57,68,,28,&nbsp;,,
12/22/03,@ Nemaha Valley,D2,2,16,4,W,50,22,,40,&nbsp;,,
12/29/03,Tecumseh,C2,9,13,3,L,52,56,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock,
12/30/03,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,28,54,,35,&nbsp;,,
01/06/04,@ Diller-Odell,D1,17,5,1,L,34,58,,38,&nbsp;,,
01/09/04,@ Lewiston,D1,11,11,2,L,37,46,,33,&nbsp;,,
01/16/04,Nemaha Valley,D2,2,16,4,W,47,33,,40,&nbsp;,,
01/20/04,Falls City/Dawson-Verdon,B,5,18,4,L,45,57,,32,&nbsp;,,
01/23/04,@ Freeman,D1,17,8,2,L,30,70,,38,&nbsp;,,
01/24/04,@ Johnson-Brock,D1,17,5,1,L,43,55,,38,&nbsp;,,
01/30/04,Falls City Sacred Heart,D1,15,9,2,L,33,74,,33,&nbsp;,,
01/31/04,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,48,56,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Falls City Sacred Heart,D1,15,9,2,L,36,76,,33,&nbsp;,,
02/10/04,@ Fairfax MO,D2,2,14,4,W,51,37,,40,&nbsp;,,
02/13/04,Sterling,D2,11,9,2,L,16,48,,33,&nbsp;,,
02/16/04,@ Lewiston,D1,11,11,2,L,32,37,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.737
