2008-2009 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 04/26/15 at 8:59 am CDT

Papillion-LaVista (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Lincoln Southwest,A,7,15,3,W,57,38,,44,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Omaha Marian,A,21,5,1,W,48,37,,50,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/12/08,Omaha Burke,A,7,13,3,W,68,36,,44,&nbsp;,,
12/13/08,Fremont,A,8,14,3,W,59,32,,44,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha Northwest,A,1,20,4,W,60,26,,41,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Westside,A,15,9,2,L,39,44,,36,Metro Holiday Tournament,Benson/UNO,
01/09/09,Omaha Bryan,A,4,17,4,W,69,19,,41,&nbsp;,,
01/10/09,Omaha South,A,2,19,4,W,77,20,,41,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Bellevue East,
01/16,Bellevue East,A,17,7,2,L,52,60,,36,Suburban Invitational,Millard South/Bellevue East,
01/17,Millard South,A,14,8,2,W,64,53,,47,Suburban Invitational,Millard South/Bellevue East,
01/23/09,@ Omaha Westside,A,15,9,2,W,51,46,,47,&nbsp;,,
01/24/09,Lincoln Southeast,A,24,0,1,L,33,58,,39,&nbsp;,,
01/30/09,@ Bellevue West,A,20,2,1,L,53,80,,39,&nbsp;,,
01/31/09,@ Lincoln North Star,A,5,17,4,W,65,46,,41,&nbsp;,,
02/05/09,Millard West,A,18,4,1,L,39,52,,39,&nbsp;,,
02/07/09,@ Papillion-LaVista South,A,9,13,3,W,53,37,,44,&nbsp;,,
02/14/09,@ Omaha Northwest,A,1,20,4,W,61,28,,41,&nbsp;,,
02/20/09,@ Omaha Central,A,8,11,3,L,41,49,,33,&nbsp;,,
02/21/09,Omaha North,A,4,18,4,W,52,38,,41,&nbsp;,,
02/24/09,Omaha Burke,A,7,13,3,W,55,38,,44,&nbsp;,,
02/26/09,Millard North,A,18,5,1,L,36,71,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
