2004-2005 Baseball Team Report for Lincoln Southeast
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln Southeast (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/05,@ Lincoln Pius X,A,22,9,2,L,2,5,,38,&nbsp;,,
03/28/05,@ Lincoln Pius X,A,22,9,2,L,7,9,,38,&nbsp;,,
04/01/05,@ Lincoln North Star,A,14,17,3,W,14,4,,45,&nbsp;,,
04/01/05,@ Lincoln North Star,A,14,17,3,L,0,12,,33,&nbsp;,,
04/05/05,@ Elkhorn,A,20,12,2,L,1,6,,33,&nbsp;,,
04/07/05,Omaha Westside,A,24,8,1,W,12,3,,50,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,@ Millard North,A,31,0,1,L,0,3,,38,&nbsp;,,
04/09/05,@ Millard South,A,21,10,2,L,0,10,,38,&nbsp;,,
04/14/05,Lincoln North Star,A,14,17,3,W,11,0,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,Grand Island,A,14,21,3,L,3,5,,33,&nbsp;,,
04/16/05,@ Lincoln Southwest,A,20,15,2,W,9,2,,45,&nbsp;,,
04/18/05,Columbus,A,16,19,3,W,16,1,,45,&nbsp;,,
04/19/05,@ Lincoln Southwest,A,20,15,2,L,4,6,,33,&nbsp;,,
04/20/05,Lincoln Northeast,A,17,17,2,L,4,5,,33,&nbsp;,,
04/20/05,Lincoln Northeast,A,17,17,2,W,5,4,,45,&nbsp;,,
04/22/05,@ Papillion-LaVista,A,20,14,2,L,4,10,,33,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invitational,Papillion/LaVista,
04/23/05,Ralston,A,15,13,2,L,8,11,,33,&nbsp;,,
04/23/05,Papillion-LaVista South,A,12,16,3,W,10,4,,45,&nbsp;,,
04/25/05,@ Millard South,A,21,10,2,L,0,8,,38,&nbsp;,,
04/27/05,@ Grand Island,A,14,21,3,W,12,1,,45,&nbsp;,,
04/27/05,@ Grand Island,A,14,21,3,W,15,2,,45,&nbsp;,,
04/28/05,@ Archbishop Bergan,A,11,15,3,W,5,1,,45,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston,
04/29/05,@ Ralston,A,15,13,2,L,2,12,,33,&nbsp;,,
04/29/05,Omaha Burke,A,21,6,1,W,8,1,,50,&nbsp;,,
05/02/05,@ Omaha Westside,A,24,8,1,L,2,10,,38,&nbsp;,,
05/03/05,Lincoln High,A,11,18,3,W,7,2,,45,&nbsp;,,
05/03/05,@ Lincoln High,A,11,18,3,W,7,1,,45,&nbsp;,,
05/04/05,@ Lincoln East,A,15,20,3,W,7,4,,45,&nbsp;,,
05/04/05,@ Lincoln East,A,15,20,3,L,3,4,,33,&nbsp;,,
05/07/05,Gretna,A,5,12,3,W,14,1,,40,&nbsp;,,
05/09/05,@ Lincoln Pius X,A,22,9,2,L,3,8,,38,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,40.097
