2003-2004 Softball Team Report for Fillmore Central
This report was generated on 04/04/14 at 11:43 pm CDT

Fillmore Central (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,High Plains Community,C,9,11,3,W,8,0,,45,&nbsp;,,
08/30/03,Boone Central,C,18,9,2,L,3,4,,38,&nbsp;,,
08/30/03,Thayer Central,C,9,18,3,W,9,2,,40,&nbsp;,,
08/30/03,Twin River,C,3,21,4,W,9,0,,40,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Fillmore Central Ty,Geneva,
09/04/03,Centennial,C,22,7,1,W,12,2,,50,&nbsp;,,
09/06/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,4,3,,40,&nbsp;,,
09/06/03,David City,C,21,13,2,W,10,2,,45,&nbsp;,,
09/08/03,@ Thayer Central,C,9,18,3,W,15,2,,40,&nbsp;,,
09/11/03,Wilber-Clatonia,C,6,19,4,,,,,-,&nbsp;,,
09/13/03,North Bend Central,C,3,13,4,W,12,0,,40,&nbsp;,,
09/13/03,North Bend Central,C,3,13,4,W,8,1,,40,&nbsp;,,
09/16/03,@ Boone Central,C,18,9,2,W,2,0,,50,&nbsp;,,
09/18/03,Minden,B,1,25,4,W,14,2,,42,&nbsp;,,
09/20/03,Aurora,B,17,16,2,L,2,3,,35,&nbsp;,,
09/20/03,@ Chase County,C,8,19,3,W,10,2,,40,&nbsp;,,
09/20/03,High Plains Community,C,9,11,3,W,10,2,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,@ Cross County,C,8,20,3,W,15,5,,40,&nbsp;,,
09/27/03,Bishop Neumann,C,17,10,2,L,2,7,,33,&nbsp;,,
09/29/03,@ Fairbury,C,21,5,1,L,1,10,,38,&nbsp;,,
09/30/03,@ Milford,C,14,9,2,W,7,6,,45,&nbsp;,,
10/02/03,Adams Central,C,4,13,4,W,13,1,,40,&nbsp;,,
10/04/03,Southern,C,13,12,2,L,7,8,,33,&nbsp;,,
10/04/03,Thayer Central,C,9,18,3,L,6,7,,28,&nbsp;,,
10/04/03,Wilber-Clatonia,C,6,19,4,W,11,1,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/06/03,Aurora,B,17,16,2,W,4,2,,47,&nbsp;,,
10/09/03,Southern,C,13,12,2,L,4,5,,33,&nbsp;,,
10/09/03,Thayer Central,C,9,18,3,W,8,0,,40,&nbsp;,,
10/09/03,Wilber-Clatonia,C,6,19,4,W,14,3,,40,&nbsp;,,
10/10/03,@ Fairbury,C,21,5,1,L,5,10,,38,&nbsp;,,
10/10/03,Southern,C,13,12,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,40.345
