2015-2016 Wrestling Team Report for Boone Central/Newman Grove
This report was generated on 04/01/16 at 1:37 pm CDT

Boone Central/Newman Grove (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Aquinas Catholic,C,&nbsp;,,
12/05,(To Be Determined),,O'Neill Invitational' (1-Day Tourney),O'Neill High School,
12/08/15,Northwest,B,&nbsp;,,
12/10/15,@ Creighton,D,&nbsp;,,
12/17/15,York,B,&nbsp;,,
12/19-12/19,(To Be Determined),,Boone Central Dual Tournament (Dual Tournament),Boone Central HS,
12/22/15,@ Plainview,D,&nbsp;,,
01/02,(To Be Determined),,Newman Grove Wrestling Holiday Tournament (1-Day Tourney),Newman Grove High School,
01/05,(To Be Determined),,Aurora Invite  (1-Day Tourney),Aurora,
01/08-01/09,(To Be Determined),,High Plains Invitational (2-Day Tourney),CCC-Columbus,
01/16,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon HS,
01/22,(To Be Determined),,Madison Invite (1-Day Tourney),Madison High School,
01/28/16,Columbus Scotus,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/28/16,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/30,(To Be Determined),,Boone Central Invitational (1-Day Tourney),Albion,
02/06,(To Be Determined),,Mid-State Conference Tournament (1-Day Tourney),Norfolk Catholic ,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
