2010-2011 Girls Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:51 am CDT

Lewiston (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Freeman,C2,12,11,2,L,35,65,,39,&nbsp;,,
12/07/10,Humboldt-Table Rock-Steinauer,C2,3,17,4,L,31,36,,33,&nbsp;,,
12/09/10,College View Academy,D2,6,15,3,L,26,28,,33,&nbsp;,,
12/14/10,@ Falls City Sacred Heart,D2,18,6,1,L,9,61,,39,&nbsp;,,
12/17/10,@ Diller-Odell,D1,12,10,2,L,33,55,,38,&nbsp;,,
12/20/10,@ Omaha St. Peter Claver,C1,2,18,4,L,40,42,,34,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,HTRS High School,
12/28,Pawnee City,D1,8,14,3,L,33,38,,35,HTRS Holiday Tournament,HTRS High School,
12/29,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,38,31,,44,HTRS Holiday Tournament,HTRS High School,
01/08/11,Omaha Christian Academy,C2,1,18,4,L,29,36,,33,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,BDS,D1,16,8,2,L,12,51,,38,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Johnson-Brock,C2,6,16,3,L,21,34,,36,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,@ Johnson-Brock,C2,6,16,3,L,37,64,,36,&nbsp;,,
01/21/11,Lourdes Central Catholic,C2,6,15,3,L,35,51,,36,&nbsp;,,
01/25/11,Pawnee City,D1,8,14,3,L,36,39,,35,&nbsp;,,
01/28/11,@ Sterling,D2,19,6,1,L,35,46,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Southern,C2,9,13,3,L,21,28,,36,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Southern,C2,9,13,3,L,25,39,,36,&nbsp;,,
02/11/11,Parkview Christian,D2,5,16,4,L,42,51,,30,&nbsp;,,
02/14/11,Red Cloud,D2,14,9,2,L,18,37,,36,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.105
