2016-2017 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Roncalli Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ West Point-Beemer,C1,12,14,3,W,45,36,,44,&nbsp;,,
12/08/16,@ Boys Town,C1,20,6,1,W,66,64,,50,&nbsp;,,
12/10/16,@ Fort Calhoun,C1,6,16,3,W,68,19,,44,&nbsp;,,
12/19/16,Arlington,C1,13,10,2,W,59,44,,47,&nbsp;,,
12/20/16,Platteview,B,21,4,1,L,48,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29,Platteview,B,21,4,1,L,45,47,,39,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Ashland-Greenwood,C1,0,20,4,W,60,16,,41,Ashland - Greenwood Holiday Tournament,Ashland,
01/06/17,@ Omaha Skutt Catholic,B,19,7,2,L,55,59,,36,&nbsp;,,
01/07/17,Beatrice,B,17,6,2,L,45,49,,36,&nbsp;,,
01/09/17,Blair,B,7,16,3,W,54,53,,44,&nbsp;,,
01/13/17,Mount Michael Benedictine,B,12,14,3,W,47,44,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,South Sioux City,B,3,20,4,W,68,29,,41,River Cities Conference,Multiple,
01/19,Omaha Skutt Catholic,B,19,7,2,L,53,64,,36,River Cities Conference,Multiple,
01/20,Mount Michael Benedictine,B,12,14,3,L,33,41,,33,River Cities Conference,Multiple,
01/27/17,@ Omaha Gross Catholic,B,7,18,3,W,38,36,,44,&nbsp;,,
01/31/17,@ Bennington,B,15,10,2,W,56,45,,47,&nbsp;,,
02/03/17,Ralston,B,6,19,4,W,56,40,,41,&nbsp;,,
02/04/17,@ South Sioux City,B,3,20,4,W,39,26,,41,&nbsp;,,
02/07/17,Schuyler,B,6,17,3,W,64,21,,44,&nbsp;,,
02/11/17,Omaha Concordia,C1,8,14,3,W,67,52,,44,&nbsp;,,
02/17/17,Elkhorn,B,13,9,2,L,51,58,,36,&nbsp;,,
02/18/17,@ Plattsmouth,B,1,21,4,W,62,27,,41,&nbsp;,,
02/27/17,South Sioux City,B,3,20,4,W,61,42,,41,&nbsp;,,
02/28/17,Bennington,B,15,10,2,L,47,54,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.208
