2015-2016 Baseball Team Report for Bellevue West
This report was generated on 05/24/16 at 12:50 pm CDT

Bellevue West (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Omaha Burke,A,12,16,3,W,10,1,,44,&nbsp;,,
03/21/16,Papillion-LaVista South,A,20,10,2,W,5,3,,47,&nbsp;,,
03/22/16,Papillion-LaVista,A,20,11,2,W,2,0,,47,&nbsp;,,
03/25/16,@ Columbus,A,7,21,3,W,9,7,,44,&nbsp;,,
03/25/16,@ Columbus,A,7,21,3,W,14,7,,44,&nbsp;,,
03/28/16,Creighton Preparatory School,A,23,4,1,L,4,8,,39,&nbsp;,,
03/30/16,Omaha Northwest,A,7,20,3,W,7,4,,44,&nbsp;,,
03/31/16,Omaha South,A,2,23,4,W,14,2,,41,&nbsp;,,
04/02/16,@ Lincoln Northeast,A,18,9,2,L,4,9,,36,&nbsp;,,
04/04/16,@ Millard West,A,25,4,1,L,3,7,,39,&nbsp;,,
04/06/16,Ralston,B,15,9,2,W,9,3,,47,&nbsp;,,
04/07/16,@ Bellevue East,A,14,14,2,W,5,2,,47,&nbsp;,,
04/09/16,@ Omaha Benson,A,1,20,4,W,7,0,(FORFEIT),41,&nbsp;,,
04/09/16,@ Omaha Bryan,A,10,19,3,W,16,1,,44,&nbsp;,,
04/11/16,@ Nebraska City,B,13,8,2,W,4,3,,47,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Omaha Bryan,A,10,19,3,W,7,0,,44,Metro Conference,TBD/TBD,
04/15,Papillion-LaVista South,A,20,10,2,W,2,0,,47,Metro Conference,TBD/TBD,
04/16,Millard West,A,25,4,1,W,12,3,,50,Metro Conference,TBD/TBD,
04/16,Creighton Preparatory School,A,23,4,1,W,3,2,,50,Metro Conference,TBD/TBD,
04/18/16,Elkhorn,B,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,Omaha Central,A,12,19,3,W,2,1,,44,&nbsp;,,
04/21/16,@ Millard North,A,16,16,2,W,5,4,,47,&nbsp;,,
04/23/16,@ Omaha Roncalli Catholic,B,10,12,3,W,13,1,,44,&nbsp;,,
04/25/16,Bennington,B,9,12,3,W,10,4,,44,&nbsp;,,
04/26/16,@ Lincoln Pius X,A,15,10,2,L,0,1,,36,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Bryan,A,10,19,3,W,8,0,,44,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Gretna,B,11,17,3,L,1,5,,33,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Omaha Central,A,12,19,3,W,3,2,,44,Bellevue West Invite,Bellevue West/Bellevue East,
05/02/16,@ Omaha North,A,7,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/16,Millard South,A,25,8,1,L,1,3,,39,&nbsp;,,
05/07/16,Columbus,A,7,21,3,L,2,5,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.103
