2005-2006 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:52 am CDT

Sumner-Eddyville-Miller (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Wilcox-Hildreth,C2,1,17,4,W,58,42,,43,&nbsp;,,
12/03/05,@ Loomis,D1,12,9,2,L,56,75,,35,&nbsp;,,
12/09/05,@ Elm Creek,C2,11,8,2,L,35,46,,36,&nbsp;,,
12/13/05,Ansley,D1,1,16,4,W,49,24,,42,&nbsp;,,
12/16/05,Arcadia,D2,6,12,3,W,55,32,,40,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,SEM Holiday Tournament,Sumner,
12/17/05,Sargent,D2,21,2,1,L,45,69,,38,&nbsp;,,
12/28/05,Pleasanton,D1,12,9,2,L,44,62,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,@ Red Cloud,D1,1,21,4,W,64,36,,42,&nbsp;,,
01/06/06,@ Axtell,D1,24,1,1,L,35,73,,40,&nbsp;,,
01/07/06,Arcadia,D2,6,12,3,W,43,32,,40,&nbsp;,,
01/12/06,@ Litchfield,D2,3,15,4,W,76,39,,40,&nbsp;,,
01/14/06,Pleasanton,D1,12,9,2,L,35,52,,35,&nbsp;,,
01/20/06,@ Overton,D1,10,11,3,L,36,51,,35,&nbsp;,,
01/21/06,Kenesaw,D2,9,11,3,W,51,49,,45,&nbsp;,,
01/27/06,@ Amherst,D1,14,7,2,L,55,66,,40,&nbsp;,,
01/28/06,Wilcox-Hildreth,C2,1,17,4,W,60,21,,43,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,@ Amherst,D1,14,7,2,L,51,59,,40,&nbsp;,,
02/10/06,@ Brady,D2,8,14,3,W,78,40,,45,&nbsp;,,
02/17/06,Callaway,D1,11,8,2,W,58,48,,47,&nbsp;,,
02/21/06,Loup County,D2,14,5,2,W,59,37,,50,&nbsp;,,
02/23/06,@ Sargent,D2,21,2,1,L,52,76,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.429
