Team Report for Plattsmouth
This report was generated on 02/24/24 at 4:26 pm CST

Plattsmouth (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Malcolm,C1,14,9,2,L,44,59,,36,&nbsp;,,
12/02/23,@ Omaha Mercy,B,7,15,3,W,59,51,,44,&nbsp;,,
12/05/23,Platteview,C1,13,11,2,L,36,61,,36,&nbsp;,,
12/08/23,Blair,B,11,13,3,L,31,44,,33,&nbsp;,,
12/09/23,Auburn,C1,10,13,3,W,48,44,,44,&nbsp;,,
12/12/23,Ashland-Greenwood,C1,13,12,2,L,35,42,,36,&nbsp;,,
12/16/23,Glenwood IA,B,12,9,2,L,26,41,,36,Site: Mid-America Center,Mid-America Center,
12/21/23,@ Conestoga,C1,3,19,4,W,62,36,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Wayne,C1,5,18,4,W,39,32,,41,Wayne Holiday,Wayne State College/Wayne High School,
12/29,South Sioux City,B,16,9,2,L,36,66,,36,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Cedar Catholic,C2,11,14,3,L,48,60,,33,Wayne Holiday,Wayne State College/Wayne High School,
01/02/24,@ Louisville,C2,4,19,4,W,44,25,,41,&nbsp;,,
01/05/24,@ Elkhorn,B,15,8,2,L,26,64,,36,&nbsp;,,
01/16/24,Syracuse,C1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Wahoo,C1,11,11,2,L,31,68,,36,Trailblazer Conference,TBD,
01/25,Nebraska City,B,5,17,4,W,48,20,,41,Trailblazer Conference,TBD,
01/30/24,@ Nebraska City,B,5,17,4,L,34,37,,30,&nbsp;,,
02/02/24,Omaha Concordia,C1,4,20,4,W,70,49,,41,&nbsp;,,
02/06/24,@ Arlington,C1,21,5,1,L,32,55,,39,&nbsp;,,
02/08/24,Wahoo,C1,11,11,2,L,32,51,,36,&nbsp;,,
02/10/24,@ Beatrice,B,19,5,1,L,22,69,,39,&nbsp;,,
02/13/24,@ Ralston,B,0,22,4,W,59,16,,41,&nbsp;,,
02/19/24,Nebraska City,B,5,17,4,W,67,34,,41,Subdistrict B-2 Tournament,Waverly High School,
02/20/24,@ Waverly,B,18,4,1,L,28,70,,39,Subdistrict B-2 Tournament,Waverly High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.087
