2012-2013 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:46 am CDT

Humphrey St. Francis (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Lindsay Holy Family,D2,18,7,2,W,46,43,,47,&nbsp;,,
12/04/12,@ Humphrey,D2,15,10,2,W,57,43,,47,&nbsp;,,
12/07/12,Heartland Lutheran,D2,7,15,3,W,79,56,,44,&nbsp;,,
12/15/12,Fullerton,D1,11,9,2,W,75,63,,49,&nbsp;,,
12/18/12,@ St. Edward,D2,2,20,4,W,69,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Palmer,D1,10,10,2,W,61,50,,49,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Shelby-Rising City,C2,4,18,4,W,60,29,,44,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/04/13,@ Howells-Dodge,D1,26,0,1,L,56,63,,41,&nbsp;,,
01/05/13,Clearwater/Orchard,D1,17,5,1,W,57,47,,52,&nbsp;,,
01/08/13,@ Spalding/Spalding Academy,D2,23,2,1,L,58,73,,39,&nbsp;,,
01/11/13,@ Clarkson/Leigh,C2,15,11,2,W,44,40,,50,&nbsp;,,
01/12/13,Madison,C1,3,20,4,W,48,35,,45,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Fullerton,D1,11,9,2,W,48,44,,49,Goldenrod Conference,St. Paul,
01/17,Lindsay Holy Family,D2,18,7,2,L,43,59,,36,Goldenrod Conference,St. Paul,
01/19,Spalding/Spalding Academy,D2,23,2,1,L,47,58,,39,Goldenrod Conference,St. Paul,
01/25/13,Norfolk Catholic,C1,14,11,2,L,33,39,,40,&nbsp;,,
01/26/13,@ Lutheran High Northeast,C2,21,5,1,L,28,49,,42,&nbsp;,,
01/29/13,@ Nebraska Christian,C2,5,16,4,W,67,33,,44,&nbsp;,,
02/01/13,,,1,19,4,W,65,37,,43,&nbsp;,,
02/05/13,Aquinas Catholic,C2,12,11,2,W,62,61,,50,&nbsp;,,
02/09/13,Shelby-Rising City,C2,4,18,4,W,70,54,,44,&nbsp;,,
02/15/13,Twin River,C2,19,7,2,L,41,61,,39,&nbsp;,,
02/19/13,Scribner-Snyder,D2,7,16,3,W,54,28,,44,&nbsp;,,
02/20/13,Humphrey,D2,15,10,2,L,49,62,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.917
