2005-2006 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:58 am CDT

Stuart (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,@ Niobrara,D2,6,14,3,W,43,24,,40,&nbsp;,,
12/09/05,Keya Paha County,D2,1,17,4,W,48,37,,40,&nbsp;,,
12/10/05,@ Clearwater,D2,20,2,1,L,42,68,,38,&nbsp;,,
12/13/05,Orchard,D1,6,13,3,W,33,20,,40,&nbsp;,,
12/16/05,@ Lynch,D2,7,14,3,W,57,42,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday,Stuart,
12/30/05,@ Rock County,D1,12,9,2,W,35,33,,45,&nbsp;,,
01/03/06,Verdigre,D2,2,16,4,W,69,40,,40,&nbsp;,,
01/06/06,@ Chambers,D2,20,4,1,L,42,48,,38,&nbsp;,,
01/13/06,Pope John,D1,17,7,2,L,46,53,,38,&nbsp;,,
01/17/06,@ Butte,D2,6,14,3,W,50,31,,40,&nbsp;,,
01/19/06,Rock County,D1,12,9,2,L,26,52,,33,&nbsp;,,
01/20/06,@ St. Mary's,D2,15,7,2,L,41,44,,38,&nbsp;,,
01/26/06,Spencer-Naper,D2,9,9,2,L,40,44,,33,&nbsp;,,
01/28/06,Butte,D2,6,14,3,W,47,35,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,St. Mary's,D2,15,7,2,W,54,41,,50,&nbsp;,,
02/02/06,@ Chambers,D2,20,4,1,L,40,68,,38,&nbsp;,,
02/04/06,@ Pope John,D1,17,7,2,W,40,35,,50,&nbsp;,,
02/07/06,@ Keya Paha County,D2,1,17,4,W,37,23,,40,&nbsp;,,
02/10/06,Ewing,D2,12,8,2,L,35,46,,33,&nbsp;,,
02/14/06,@ Rock County,D1,12,9,2,L,40,42,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.350
