2011-2012 Softball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:24 am CDT

Nebraska City (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Waverly,B,7,17,3,L,3,12,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Johnson County Central,C,1,24,4,L,8,9,,30,Syracuse Tournament,Syracuse Sports Complex,
08/27,Yutan/Mead,C,9,20,3,L,1,12,,33,Syracuse Tournament,Syracuse Sports Complex,
08/27,Cass County Central,C,15,13,2,L,4,8,,36,Syracuse Tournament,Syracuse Sports Complex,
08/29/11,Falls City,C,16,12,2,L,2,7,,36,&nbsp;,,
08/30/11,@ Auburn,B,4,23,4,W,13,6,,41,&nbsp;,,
09/01/11,Blair,B,22,6,1,L,0,11,(4 in.),39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Bishop Neumann,C,16,17,3,L,0,10,,33,Auburn Tournament,Auburn,
09/03,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,11,3,,41,Auburn Tournament,Auburn,
09/03,Johnson County Central,C,1,24,4,W,8,4,,41,Auburn Tournament,Auburn,
09/06/11,Elkhorn South,B,21,9,2,L,0,13,(4 in.),36,&nbsp;,,
09/08/11,@ Norris,B,19,13,2,L,0,11,(4 in.),36,&nbsp;,,
09/13/11,Plattsmouth,B,2,24,4,W,11,3,,41,&nbsp;,,
09/15/11,Crete,B,11,16,3,L,0,8,(6 in.),33,&nbsp;,,
09/19/11,@ Conestoga,C,14,10,2,L,0,8,,36,&nbsp;,,
09/20/11,@ Elkhorn,B,21,8,2,L,0,8,,36,&nbsp;,,
09/22/11,@ Gretna,B,20,11,2,L,0,10,(4 inn.),36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Crete,B,11,16,3,L,2,8,,33,Crete Invite,Crete,
09/24,Centennial,C,16,15,2,L,6,10,,36,Crete Invite,Crete,
09/24,Seward,B,25,6,1,L,0,6,,39,Crete Invite,Crete,
09/26/11,Omaha North,A,6,18,3,W,4,3,,46,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Elkhorn,B,21,8,2,L,3,7,,36,Eastern Midlands Conference,High Seed/Blair,
10/03/11,Bellevue East,A,5,21,4,W,18,17,,43,&nbsp;,,
10/06/11,Omaha Gross Catholic,B,10,15,3,L,3,5,,33,&nbsp;,,
10/06/11,Elkhorn South,B,21,9,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,36.760
