2012-2013 Girls Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:51 am CDT

Humphrey (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Clarkson/Leigh,C2,7,16,3,W,61,21,,47,&nbsp;,,
12/01/12,Scribner-Snyder,D2,14,10,2,W,40,35,,47,&nbsp;,,
12/04/12,Humphrey St. Francis,D2,15,7,2,W,55,44,,47,&nbsp;,,
12/06/12,Howells-Dodge,D1,20,6,1,L,29,46,,41,&nbsp;,,
12/08/12,@ Shelby-Rising City,C2,21,3,1,W,52,37,,53,&nbsp;,,
12/11/12,Lindsay Holy Family,D2,24,1,1,W,46,42,,50,&nbsp;,,
12/13/12,Plainview,C2,6,17,3,W,54,23,,47,&nbsp;,,
12/15/12,Winside,D2,3,21,4,W,53,14,,41,&nbsp;,,
12/18/12,@ Pender,D1,22,3,1,W,48,41,(OT),52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Humphrey Holiday Tournament,Humphrey,
12/28,Emerson-Hubbard,D1,17,6,2,L,51,61,,38,Humphrey Holiday Tournament,Humphrey,
12/29,Lyons-Decatur Northeast,D2,2,21,4,W,60,27,,41,Humphrey Holiday Tournament,Humphrey,
01/08/13,Oakland-Craig,C2,13,12,2,W,50,38,,50,&nbsp;,,
01/10/13,Osceola,D2,9,14,3,W,56,31,,44,&nbsp;,,
01/11/13,@ Clearwater/Orchard,D1,12,10,2,W,66,44,,49,&nbsp;,,
01/15/13,@ Elkhorn Valley,D2,0,22,4,W,61,24,,41,&nbsp;,,
01/17/13,Madison,C1,9,14,3,W,46,27,,48,&nbsp;,,
01/18/13,Lyons-Decatur Northeast,D2,2,21,4,W,65,49,,41,&nbsp;,,
01/22/13,@ Cedar Valley,D2,14,10,2,W,48,37,,47,&nbsp;,,
01/24/13,Elgin Public/Pope John,C2,14,11,2,W,63,32,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Lyons-Decatur Northeast,D2,2,21,4,W,68,39,,41,East Husker Conference Tournament,TBA,
01/28,Twin River,C2,8,15,3,W,57,30,,47,East Husker Conference Tournament,TBA,
01/31,Howells-Dodge,D1,20,6,1,L,52,58,,41,East Husker Conference Tournament,TBA,
02/02,North Bend Central,C2,20,5,1,W,53,45,,53,East Husker Conference Tournament,TBA,
02/07/13,@ Twin River,C2,8,15,3,W,43,39,,47,&nbsp;,,
02/12/13,Osceola,D2,9,14,3,W,65,31,,44,&nbsp;,,
02/14/13,Humphrey St. Francis,D2,15,7,2,W,51,37,,47,&nbsp;,,
02/22/13,Lindsay Holy Family,D2,24,1,1,L,43,48,,39,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,45.667
