2016-2017 Boys Basketball Team Report for Mullen
This report was generated on 12/26/17 at 4:47 pm EST

Mullen (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Stapleton,D2,2,19,4,W,86,19,,41,&nbsp;,,
12/02/16,@ Anselmo-Merna,D2,8,12,3,W,66,35,,44,&nbsp;,,
12/09/16,Hyannis,D2,7,15,3,W,66,7,,44,&nbsp;,,
12/10/16,@ Hay Springs,D2,5,17,4,W,69,36,,41,&nbsp;,,
12/13/16,McPherson County,D2,2,16,4,W,59,17,,41,&nbsp;,,
12/16/16,Cody-Kilgore,D2,10,9,2,W,65,48,,47,&nbsp;,,
12/17/16,@ Gordon-Rushville,C1,19,4,1,L,49,54,(OT),43,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/20,Paxton,D1,19,5,1,W,44,42,,52,Paxton Pre-Holiday Tournament,Paxton,
12/22,Garden County,D2,17,6,2,W,59,51,,47,Paxton Pre-Holiday Tournament,Paxton,
01/06/17,@ Sandhills/Thedford,D2,11,14,3,W,67,40,,44,&nbsp;,,
01/07/17,@ Wallace,D2,12,11,2,W,64,48,,47,&nbsp;,,
01/10/17,@ North Platte St. Patrick's,C2,9,16,3,W,42,34,,47,&nbsp;,,
01/13/17,@ McPherson County,D2,2,16,4,W,64,24,,41,&nbsp;,,
01/14/17,@ Arthur County,D2,7,16,3,W,77,32,,44,&nbsp;,,
01/19/17,Brady,D2,6,16,3,W,59,46,,44,&nbsp;,,
01/20/17,@ Twin Loup,D2,11,12,3,W,50,34,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/26,Arthur County,D2,7,16,3,W,68,35,,44,Mid Nebraska Athletic Conference,,
01/27,South Loup,D1,16,6,2,W,57,52,,49,Mid Nebraska Athletic Conference,,
01/28,Twin Loup,D2,11,12,3,L,45,47,,33,Mid Nebraska Athletic Conference,,
02/02/17,Sandhills/Thedford,D2,11,14,3,W,68,45,,44,&nbsp;,,
02/03/17,South Loup,D1,16,6,2,W,53,43,,49,&nbsp;,,
02/10/17,@ Hyannis,D2,7,15,3,W,63,25,,44,&nbsp;,,
02/17/17,Twin Loup,D2,11,12,3,W,66,41,,44,&nbsp;,,
02/21/17,Arthur County,D2,7,16,3,W,83,38,,44,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/25/17,South Platte,D2,8,12,3,W,53,31,,44,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/28/17,Sumner-Eddyville-Miller,D2,19,2,1,W,48,40,,50,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,92.308%
Average Points:,44.462
