2004-2005 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:37 am CDT

Ashland-Greenwood (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Raymond Central,C1,12,10,2,W,58,54,,45,&nbsp;,,
12/04/04,Arlington,C1,9,13,3,W,56,25,,45,&nbsp;,,
12/09/04,@ Gretna,B,13,7,2,W,50,49,,47,&nbsp;,,
12/11/04,@ Omaha Skutt Catholic,B,17,5,1,W,56,53,,52,&nbsp;,,
12/14/04,@ Waverly,B,6,13,3,W,46,35,,42,&nbsp;,,
12/16/04,@ Bennington,C1,0,19,4,W,73,12,,40,&nbsp;,,
12/29/04,Platteview,B,6,14,3,W,64,25,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,@ Blair,B,9,12,3,W,70,41,,47,&nbsp;,,
01/08/05,Fort Calhoun,C1,21,1,1,W,60,39,,50,&nbsp;,,
01/15/05,Omaha Mercy,B,4,17,4,W,47,33,,42,&nbsp;,,
01/18/05,Syracuse,C1,8,13,3,W,53,36,,45,&nbsp;,,
01/20/05,Elmwood-Murdock,C2,11,12,3,W,51,23,,45,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,Valley,C1,6,14,3,W,48,22,,40,&nbsp;,,
01/28/05,Raymond Central,C1,12,10,2,L,41,47,,33,&nbsp;,,
01/29/05,Arlington,C1,9,13,3,W,68,26,,45,&nbsp;,,
02/03/05,Blair,B,9,12,3,W,47,31,,47,&nbsp;,,
02/05/05,Valley,C1,6,14,3,W,58,36,,40,&nbsp;,,
02/07/05,@ Weeping Water,C2,8,11,3,W,69,21,,45,&nbsp;,,
02/11/05,@ Conestoga,C1,10,10,2,W,66,40,,45,&nbsp;,,
02/12/05,Wahoo,C1,9,10,3,W,46,32,,45,&nbsp;,,
02/15/05,Aquinas,C1,4,15,4,W,57,23,,40,&nbsp;,,
02/17/05,Bishop Neumann,C1,14,6,2,W,66,44,,50,&nbsp;,,
02/25/05,Columbus Scotus,C1,14,8,2,W,26,24,,45,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,44.217
