2007-2008 Wrestling Team Report for Creighton
This report was generated on 04/27/12 at 3:24 am CDT

Creighton (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pope John,D,&nbsp;,,
12/21-12/21,(To Be Determined),,Creighton Tournament (1-Day Tourney),Creighton,
12/06/07,Boone Central,B,&nbsp;,,
12/08-12/08,(To Be Determined),,Andes Central Invite (1-Day Tourney),Lake Andes,
12/13/07,@ Bon Home SD,,&nbsp;,,
12/15-12/15,(To Be Determined),,Osmond Invite (1-Day Tourney),Osmond,
01/05-01/05,(To Be Determined),,WISNER-PILGER INVITE (1-Day Tourney),Wisner-Pilger,
01/10/08,@ Norfolk Catholic,C,&nbsp;,,
01/10/08,@ Norfolk Catholic,C,&nbsp;,,
01/12-01/12,(To Be Determined),,West Holt Invitational (1-Day Tourney),Atkinson,
01/17-01/17,(To Be Determined),,NENAC  Conference Tournament (1-Day Tourney),Plainview,
01/18-01/18,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/24/08,O'Neill,B,&nbsp;,,
01/24/08,O'Neill,B,&nbsp;,,
01/25-01/25,(To Be Determined),,Plainview Invite (1-Day Tourney),Plainview,
01/31/08,@ Madison,C,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
