Team Report for Alma
This report was generated on 10/28/23 at 7:15 pm CDT

Alma (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Axtell,D1,20,8,2,L,0,2,,36,Axtell Invite,Axtell HS,
08/26,Dundy County Stratton,D2,0,30,4,W,2,0,,41,Axtell Invite,Axtell HS,
08/26,Silver Lake,D1,16,14,2,L,0,2,,36,Axtell Invite,Axtell HS,
08/29/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
08/29/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
08/31/23,Bertrand,D2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
08/31/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/05/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/05/23,Almena - Northern Valley KS,D2,26,14,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/07/23,Elm Creek,D1,9,17,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/09,Arapahoe,D1,7,17,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/09,Maywood-Hayes Center,D1,15,12,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/09,Hitchcock County,D2,16,16,2,W,2,1,,47,Hitchcock County Invite,Trenton/Culbertson,
09/12/23,Cozad,C1,2,27,4,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12/23,Arapahoe,D1,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/14/23,@ Phillipsburg KS,C1,6,28,4,W,3,0,,44,&nbsp;,,
09/16/23,Superior,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/16/23,Blue Hill,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/19/23,Medicine Valley,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/26/23,Red Cloud,D1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/26/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/28/23,Southwest,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/28/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
10/03/23,@ Southern Valley,D1,19,10,2,L,0,3,,36,&nbsp;,,
10/05/23,@ Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,39,&nbsp;,,
10/06/23,Hi-Line,D1,6,23,4,W,3,0,,41,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Bertrand,D2,16,14,2,L,1,3,,36,RPAC Tournament ,TBD,
10/16,Medicine Valley,D2,13,17,3,W,2,1,,44,RPAC Tournament ,TBD,
10/23/23,@ Southern Valley,D1,19,10,2,L,1,3,,36,Subdistrict D1-10 Tournament,Southern Valley High School,
10/23/23,Arapahoe,D1,7,17,3,W,3,1,,44,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,56.667%
Average Points:,40.400
