2007-2008 Softball Team Report for Twin River
This report was generated on 06/13/13 at 3:23 am CDT

Twin River (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Thayer Central,C,11,16,3,W,6,0,,44,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,C,22,8,2,W,1,0,,47,Fillmore Central Tournament,Geneva,
08/25,Boone Central,C,8,19,3,W,8,1,,44,Fillmore Central Tournament,Geneva,
08/27/07,Wayne,C,23,5,1,L,4,11,,39,&nbsp;,,
08/28/07,St. Paul,C,4,17,4,W,10,2,,41,&nbsp;,,
08/30/07,Madison,C,6,21,4,W,9,3,,41,&nbsp;,,
08/30/07,Madison,C,6,21,4,W,10,0,,41,&nbsp;,,
09/04/07,@ Cross County,C,19,14,2,L,2,6,,36,&nbsp;,,
09/06/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,14,4,(5 in.),41,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/06/07,Lutheran High Northeast,B,4,12,3,W,10,0,(5 in.),46,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Logan View,C,17,13,2,L,3,6,(9 in.),36,Lakeview Invitational,Columbus,
09/08,Madison,C,6,21,4,W,10,9,,41,Lakeview Invitational,Columbus,
09/08,Boone Central,C,8,19,3,W,8,1,,44,Lakeview Invitational,Columbus,
09/13/07,@ High Plains Community,C,10,25,3,W,7,2,,44,&nbsp;,,
09/13/07,@ High Plains Community,C,10,25,3,W,9,4,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Schuyler,B,7,21,3,W,9,0,,46,David City Invitational,David City,
09/15,Cross County,C,19,14,2,W,7,6,,47,David City Invitational,David City,
09/15,Yutan/Mead,C,8,17,3,W,8,1,,44,David City Invitational,David City,
09/15,Bennington,C,26,8,1,L,0,4,,39,David City Invitational,David City,
09/20/07,@ St. Paul,C,4,17,4,W,14,6,,41,&nbsp;,,
09/21/07,David City,B,8,24,3,W,11,0,,46,<font color="green">Triangular (host: David City)</font>,,
09/21/07,Schuyler,B,7,21,3,W,11,2,,46,<font color="green">Triangular (host: David City)</font>,,
09/25/07,Boone Central,C,8,19,3,W,8,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/07,Cross County,C,19,14,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/07,Friend,C,3,13,4,W,5,3,,41,&nbsp;,,
09/27/07,Friend,C,3,13,4,W,3,0,,41,&nbsp;,,
10/02/07,@ ,,14,15,3,W,3,1,,44,&nbsp;,,
10/04/07,Wayne,C,23,5,1,L,0,6,,39,&nbsp;,,
10/04/07,Madison,C,6,21,4,W,6,1,,41,&nbsp;,,
10/04/07,O'Neill,C,22,4,1,W,3,0,,50,&nbsp;,,
10/05/07,O'Neill,C,22,4,1,L,6,10,,39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,42.710
