2008-2009 Girls Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:28 pm CST

Maywood (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wallace,D2,8,9,3,W,58,52,,44,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Hayes Center,D2,2,18,4,W,49,24,,41,Cattle Trail Tournament,McCook,
12/12,Arapahoe,D1,10,13,3,W,47,37,,46,Cattle Trail Tournament,McCook,
12/13,Hitchcock County,D1,12,11,2,W,37,28,,49,Cattle Trail Tournament,McCook,
12/19/08,Eustis-Farnam,D1,14,7,2,L,45,56,,38,&nbsp;,,
12/30/08,@ Hayes Center,D2,2,18,4,W,70,15,,41,&nbsp;,,
01/02/09,Dundy County-Stratton,C2,12,10,2,W,59,44,,50,&nbsp;,,
01/09/09,Paxton,D2,15,5,1,W,61,41,,50,&nbsp;,,
01/10/09,@ Stapleton,D2,10,10,2,W,30,26,,47,&nbsp;,,
01/13/09,@ Maxwell,C2,7,13,3,W,75,43,,47,&nbsp;,,
01/16/09,Arthur County,D2,4,14,4,W,73,26,,41,&nbsp;,,
01/20/09,Arnold,D2,3,15,4,W,75,20,,41,&nbsp;,,
01/22/09,@ Bertrand,D1,6,16,3,W,54,33,,46,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/26,Dundy County-Stratton,C2,12,10,2,W,45,42,,50,RPAC TOURNAMENT,Various Sites,
01/29,Wauneta-Palisade,D1,21,4,1,L,48,51,,41,RPAC TOURNAMENT,Various Sites,
01/31,Alma,D1,13,10,2,W,55,50,,49,RPAC TOURNAMENT,Various Sites,
02/03/09,@ Hitchcock County,D1,12,11,2,W,43,40,,49,&nbsp;,,
02/07/09,Hayes Center,D2,2,18,4,W,68,17,,41,&nbsp;,,
02/14/09,@ Wauneta-Palisade,D1,21,4,1,L,37,42,,41,&nbsp;,,
02/17/09,Hayes Center,D2,2,18,4,W,61,29,,41,&nbsp;,,
02/19/09,Paxton,D2,15,5,1,L,35,47,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.381
