2016-2017 Boys Basketball Team Report for Twin Loup
This report was generated on 12/26/17 at 4:47 pm EST

Twin Loup (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ South Loup,D1,16,6,2,L,49,55,,38,&nbsp;,,
12/03/16,Sandhills/Thedford,D2,11,14,3,L,40,49,,33,&nbsp;,,
12/09/16,@ Stuart,D2,5,18,4,W,46,41,,41,&nbsp;,,
12/10/16,Brady,D2,6,16,3,W,57,25,,44,&nbsp;,,
12/13/16,@ Ansley-Litchfield,D1,8,11,3,W,58,44,,46,&nbsp;,,
12/20/16,Burwell,D1,19,7,2,W,48,45,,49,&nbsp;,,
01/03/17,Palmer,D1,9,14,3,W,50,39,,46,&nbsp;,,
01/07/17,@ Sumner-Eddyville-Miller,D2,19,2,1,L,34,52,,39,&nbsp;,,
01/10/17,@ Stapleton,D2,2,19,4,W,67,39,,41,&nbsp;,,
01/12/17,Riverside,D2,23,3,1,L,40,64,,39,&nbsp;,,
01/13/17,@ North Central,D1,9,11,3,W,46,41,,46,&nbsp;,,
01/17/17,Arcadia-Loup City,C2,16,8,2,L,47,62,,39,&nbsp;,,
01/20/17,Mullen,D2,24,2,1,L,34,50,,39,&nbsp;,,
01/21/17,CWC,D2,14,8,2,L,39,44,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/26,Anselmo-Merna,D2,8,12,3,W,59,53,,44,Mid Nebraska Athletic Conference,,
01/27,Sandhills/Thedford,D2,11,14,3,W,59,53,,44,Mid Nebraska Athletic Conference,,
01/28,Mullen,D2,24,2,1,W,47,45,,50,Mid Nebraska Athletic Conference,,
02/02/17,@ Anselmo-Merna,D2,8,12,3,L,49,51,,33,&nbsp;,,
02/03/17,@ Elba,D2,0,15,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/07/17,Sumner-Eddyville-Miller,D2,19,2,1,L,47,68,,39,&nbsp;,,
02/10/17,Central Valley,D1,7,16,3,L,48,51,,35,&nbsp;,,
02/17/17,@ Mullen,D2,24,2,1,L,41,66,,39,&nbsp;,,
02/21/17,Spalding Academy,D2,11,9,2,L,55,56,,36,Subdistrict D2-5 Tournament,Burwell,

TotalPoints:,
Win %:,47.826%
Average Points:,40.739
