2015-2016 Girls Soccer Team Report for Seward
This report was generated on 05/18/16 at 2:43 pm CDT

Seward (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Waverly,B,11,5,2,L,1,9,,36,&nbsp;,,
03/19/16,@ Norris,B,7,8,3,L,2,5,,33,&nbsp;,,
03/29/16,@ Lincoln Lutheran,B,5,10,3,L,0,3,,33,&nbsp;,,
03/31/16,Crete,B,2,12,4,W,5,1,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,,
04/02,Kearney Catholic,B,6,8,3,L,0,4,,33,Seward Invite,,
04/02,Omaha Concordia,B,8,9,3,L,1,11,,33,Seward Invite,,
04/05/16,@ Conestoga,B,7,6,2,L,0,1,,36,&nbsp;,,
04/07/16,Schuyler,B,8,8,2,L,0,3,,36,&nbsp;,,
04/12/16,Northwest,B,6,10,3,L,1,2,(OT),33,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/14,Crete,B,2,12,4,W,8,3,,41,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/16,Schuyler,B,8,8,2,L,0,3,,36,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/16,Northwest,B,6,10,3,L,1,3,,33,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/19/16,@ Nebraska Lutheran,B,0,10,4,W,4,0,,41,&nbsp;,,
04/23/16,@ Auburn,B,2,11,4,W,4,0,,41,&nbsp;,,
04/25/16,@ York,B,8,6,2,L,0,1,(OT),36,&nbsp;,,
04/26/16,Columbus Lakeview,B,10,7,2,L,0,8,,36,&nbsp;,,
05/02/16,Nebraska Lutheran,B,0,10,4,W,9,0,,41,District B-7 Tournament,Hastings College,
05/03/16,@ Hastings,B,12,6,2,L,1,9,,36,District B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,27.778%
Average Points:,36.389
