2008-2009 Boys Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:26 pm CST

Prague (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Dodge,D2,11,11,2,L,26,51,,36,&nbsp;,,
12/12/08,Omaha Brownell-Talbot,C2,8,13,3,L,29,32,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Shelby,D1,12,9,2,L,30,64,,38,Shelby Holiday Tournament,Shelby,
12/30,Palmer,D1,5,15,3,L,52,55,,35,Shelby Holiday Tournament,Shelby,
01/09/09,@ Humphrey,D1,13,8,2,L,41,74,,38,&nbsp;,,
01/10/09,@ Nebraska Lutheran,D1,4,14,4,W,47,46,,43,&nbsp;,,
01/13/09,@ Rising City,D2,1,18,4,W,55,38,,41,&nbsp;,,
01/17/09,Mead,D1,16,6,2,L,23,54,,38,&nbsp;,,
01/19/09,@ Leigh,D2,6,15,3,L,45,55,,33,&nbsp;,,
01/20/09,@ College View Academy,D1,10,10,2,L,33,51,,38,&nbsp;,,
01/22/09,@ Parkview Christian,D2,0,17,4,W,57,21,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/24,Omaha Christian Academy,C2,2,14,4,W,42,37,,44,Nebraska Frontier Conference,Concordia,
01/27,Concordia,C2,11,10,2,L,39,46,,39,Nebraska Frontier Conference,Concordia,
01/31,College View Academy,D1,10,10,2,L,39,54,,38,Nebraska Frontier Conference,Concordia,
02/03/09,Omaha Nation,D1,21,4,1,L,32,72,,41,&nbsp;,,
02/06/09,@ Omaha Christian Academy,C2,2,14,4,W,45,42,,44,&nbsp;,,
02/10/09,Cedar Bluffs,D1,12,9,2,L,27,67,,38,&nbsp;,,
02/14/09,Concordia,C2,11,10,2,L,36,55,,39,&nbsp;,,
02/20/09,Clarkson,D1,11,10,2,L,37,62,,38,&nbsp;,,
02/23/09,Parkview Christian,D2,0,17,4,W,71,45,,41,&nbsp;,,
02/24/09,Falls City Sacred Heart,D2,12,9,2,L,21,71,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.810
