2016-2017 Boys Basketball Team Report for Sioux County
This report was generated on 12/26/17 at 4:47 pm EST

Sioux County (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Crawford,D2,24,1,1,L,21,60,,39,&nbsp;,,
12/03/16,Cody-Kilgore,D2,10,9,2,L,42,52,,36,&nbsp;,,
12/05/16,@ Alliance (JV),B,19,5,1,,,,,-,&nbsp;,,
12/09/16,Minatare,D2,3,16,4,W,56,43,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison NE,
12/19,Crawford,D2,24,1,1,L,28,73,,39,Sioux County Holiday Tournament,Harrison NE,
12/20,Banner County,D2,0,18,4,W,66,27,,41,Sioux County Holiday Tournament,Harrison NE,
01/05/17,Oelrichs SD,D2,6,10,3,L,59,72,,33,&nbsp;,,
01/07/17,Edgemont SD,D2,2,19,4,W,44,22,,41,&nbsp;,,
01/09/17,Guernsey-Sunrise WY,D2,2,18,4,W,50,38,,41,&nbsp;,,
01/10/17,Glendo WY,D2,1,11,4,W,63,24,,41,&nbsp;,,
01/14/17,Hemingford,C2,12,13,3,L,36,45,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/20,Morrill,D1,9,14,3,L,37,46,,35,Panhandle Conference,Morrill,
01/21,Hemingford,C2,12,13,3,L,18,45,,36,Panhandle Conference,Morrill,
01/24/17,@ Upton WY,D1,16,7,2,L,37,62,,38,&nbsp;,,
01/26/17,@ Hay Springs,D2,5,17,4,W,40,38,,41,&nbsp;,,
01/30/17,@ Arthur County,D2,7,16,3,W,51,41,,44,&nbsp;,,
02/03/17,@ Minatare,D2,3,16,4,W,44,34,,41,&nbsp;,,
02/04/17,Banner County,D2,0,18,4,W,54,40,,41,&nbsp;,,
02/07/17,Crawford,D2,24,1,1,L,27,61,,39,&nbsp;,,
02/10/17,@ Guernsey-Sunrise WY,D2,2,18,4,W,48,34,,41,&nbsp;,,
02/17/17,@ Edgemont SD,D2,2,19,4,L,34,42,,30,&nbsp;,,
02/21/17,Cody-Kilgore,D2,10,9,2,L,29,50,,36,Subdistrict D2-12 Tournament,Crawford,

TotalPoints:,
Win %:,47.619%
Average Points:,38.571
