2006-2007 Girls Basketball Team Report for McPherson County
This report was generated on 06/13/13 at 3:51 am CDT

McPherson County (19-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arthur County,D2,6,12,3,W,55,20,,44,&nbsp;,,
12/02/06,Maxwell,D1,9,14,3,W,81,38,,46,&nbsp;,,
12/08/06,Thedford,D2,10,10,2,W,47,13,,47,&nbsp;,,
12/09/06,@ Mullen,D2,14,7,2,W,56,39,,47,&nbsp;,,
12/15/06,Wallace,D2,9,8,2,W,48,32,,47,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid Winter Tournament,Maxwell,
12/18,Maxwell,D1,9,14,3,W,53,40,,46,Maxwell Mid Winter Tournament,Maxwell,
12/19,Arnold,D2,11,9,2,W,37,23,,47,Maxwell Mid Winter Tournament,Maxwell,
01/06/07,@ Brady,D2,3,18,4,W,53,31,,41,&nbsp;,,
01/12/07,Arnold,D2,11,9,2,W,74,50,,47,&nbsp;,,
01/13/07,@ Stapleton,D2,12,10,2,W,62,42,,47,&nbsp;,,
01/19/07,Arthur County,D2,6,12,3,W,60,29,,44,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/25,Sandhills,D2,10,12,3,W,69,31,,44,Sandhills Conference Tournament,Mullen,
01/26,Mullen,D2,14,7,2,W,47,32,,47,Sandhills Conference Tournament,Mullen,
02/02/07,@ Hyannis,D2,0,17,4,W,58,15,,41,&nbsp;,,
02/03/07,@ Cody-Kilgore,D2,9,11,3,W,61,30,,44,&nbsp;,,
02/09/07,Mullen,D2,14,7,2,W,71,41,,47,&nbsp;,,
02/14/07,Stapleton,D2,12,10,2,W,50,29,,47,&nbsp;,,
02/15/07,Mullen,D2,14,7,2,W,49,36,,47,&nbsp;,,
02/23/07,Sandhills,D2,10,12,3,W,44,36,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.474
