2003-2004 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:52 am CDT

North Loup-Scotia (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Palmer,D1,9,11,3,W,64,59,,47,&nbsp;,,
12/06/03,Ansley,D2,9,11,3,W,45,37,,45,&nbsp;,,
12/09/03,Greeley/Wolbach,D1,23,0,1,L,49,52,,40,&nbsp;,,
12/12/03,Cedar Rapids,D2,2,16,4,W,77,49,,40,&nbsp;,,
12/16/03,@ Loup City,C2,7,12,3,L,35,47,,36,&nbsp;,,
12/18/03,@ Spalding/Spalding Academy,D1,13,9,2,L,35,51,,35,&nbsp;,,
01/02/04,@ Greeley/Wolbach,D1,23,0,1,L,25,47,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,north-central nebraska shootout,Spalding,
01/03/04,Humphrey,D2,0,20,4,W,60,17,,40,&nbsp;,,
01/09/04,Nebraska Christian,C2,2,17,4,W,67,38,,43,&nbsp;,,
01/10/04,@ Litchfield,D2,0,17,4,W,65,18,,40,&nbsp;,,
01/13/04,@ Elba,D2,6,12,3,W,52,36,,40,&nbsp;,,
01/15/04,Wheeler Central,D2,14,6,2,W,35,32,,50,&nbsp;,,
01/19/04,Elba,D2,6,12,3,W,54,34,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/22/04,St. Edward,D2,11,10,2,W,42,40,,45,&nbsp;,,
01/24/04,@ Greeley/Wolbach,D1,23,0,1,L,27,45,,40,&nbsp;,,
01/31/04,@ Arcadia,D2,4,15,4,W,70,24,,40,&nbsp;,,
02/07/04,St. Edward,D2,11,10,2,W,57,45,,45,&nbsp;,,
02/13/04,@ Sargent,D2,17,4,1,L,43,62,,38,&nbsp;,,
02/14/04,@ Loup County,D2,12,5,2,L,43,46,,38,&nbsp;,,
02/17/04,@ St. Edward,D2,11,10,2,W,48,34,,45,&nbsp;,,
02/19/04,@ Wheeler Central,D2,14,6,2,W,44,40,,50,&nbsp;,,
02/27/04,@ Bruning-Davenport,D2,18,8,2,L,41,43,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.591
