2004-2005 Girls Basketball Team Report for Elgin
This report was generated on 06/13/13 at 3:41 am CDT

Elgin (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ St. Edward,D2,11,10,2,L,31,53,,33,&nbsp;,,
12/03/04,Clearwater,D2,21,2,1,L,14,60,,38,&nbsp;,,
12/10/04,@ St. Mary's,D2,10,10,2,L,31,34,,33,&nbsp;,,
12/11/04,@ Cedar Rapids,D1,7,12,3,L,33,36,,35,&nbsp;,,
12/14/04,@ Niobrara,D2,16,7,2,L,23,55,,38,&nbsp;,,
12/18/04,Butte,D2,8,12,3,W,37,33,,45,&nbsp;,,
12/29/04,@ High Plains Community,D1,6,14,3,W,35,22,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,Cedar Rapids,D1,7,12,3,L,31,44,,35,&nbsp;,,
01/07/05,Newman Grove,C2,10,10,2,L,30,48,,36,&nbsp;,,
01/10/05,@ Spalding/Spalding Academy,D1,19,4,1,L,20,66,,40,&nbsp;,,
01/11/05,@ Chambers,D2,16,6,2,L,26,40,,38,&nbsp;,,
01/14/05,Ewing,D2,0,19,4,W,40,33,,40,&nbsp;,,
01/18/05,@ Lynch,D2,7,13,3,L,39,54,,33,&nbsp;,,
01/21/05,@ Verdigre,D2,5,13,3,L,32,37,,28,&nbsp;,,
01/25/05,Lindsay Holy Family,D2,9,12,3,W,38,31,,45,&nbsp;,,
01/29/05,@ Orchard,D1,16,6,2,L,37,38,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/08/05,Orchard,D1,16,6,2,L,23,47,,40,&nbsp;,,
02/11/05,Wheeler Central,D2,4,11,3,L,25,31,,28,&nbsp;,,
02/14/05,Ewing,D2,0,19,4,W,51,28,,40,&nbsp;,,
02/15/05,@ Clearwater,D2,21,2,1,L,31,59,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
