2018-2019 Girls Soccer Team Report for Omaha Concordia
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Concordia (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Omaha Duchesne Academy,B,13,6,2,L,0,8,,36,&nbsp;,,
03/23/19,Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,3,,39,&nbsp;,,
03/25/19,@ Columbus Scotus,B,13,4,1,L,0,10,,39,&nbsp;,,
03/30-03/30,(To Be Determined),,,,-,,,,,-,Seward Tournament ,Seward Elementary ,
04/03/19,Omaha Mercy,B,14,4,1,L,0,10,,39,&nbsp;,,
04/05/19,Ralston,B,7,10,3,L,0,6,,33,&nbsp;,,
04/09/19,Omaha Roncalli Catholic,B,10,7,2,L,1,7,,36,&nbsp;,,
04/11/19,@ Auburn,B,2,9,4,W,2,0,,41,&nbsp;,,
04/15/19,@ Omaha Gross Catholic,B,9,7,2,L,0,8,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,Omaha South,A,11,7,2,L,1,9,,38,Van Metre Invite,Collin Field,
04/20,Omaha Benson,A,1,13,4,W,3,2,,43,Van Metre Invite,Collin Field,
04/23/19,@ Lutheran High/Norfolk Catholic,B,3,7,3,L,0,2,,33,&nbsp;,,
04/25/19,Platteview,B,2,10,4,L,1,2,,30,&nbsp;,,
04/27/19,Omaha Bryan,A,2,13,4,W,2,0,,43,&nbsp;,,
04/29/19,South Sioux City,B,4,12,3,W,3,2,,44,Subdistrict B-2 Tournament,Bennington Elementary Stadium,
04/30/19,@ Bennington,B,15,3,1,L,0,10,,39,Subdistrict B-2 Tournament,Bennington Elementary Stadium,

TotalPoints:,
Win %:,26.667%
Average Points:,37.933
