Team Report for DC West
This report was generated on 10/07/23 at 7:18 pm CDT

DC West (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/17,Omaha Gross Catholic,B,8,15,3,W,4,3,,46,Cougar Classic,Gross Catholic High School,
08/17,Waverly,B,15,12,2,L,7,20,,38,Cougar Classic,Gross Catholic High School,
08/19,Ralston,B,18,9,2,L,7,8,,38,Cougar Classic,Gross Catholic High School,
08/21/23,Omaha Central,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/21/23,Omaha Bryan,A,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/23/23,Omaha Bryan,A,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: DC West)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,York Quad,York,
08/26,Ralston,B,18,9,2,W,3,2,,49,York Quad,York,
08/26,York,B,13,17,3,W,3,2,,46,York Quad,York,
08/26,Hastings St. Cecilia,C,26,6,1,L,1,11,,39,York Quad,York,
08/29/23,Logan View/Scribner-Snyder,C,10,13,3,W,9,1,,44,&nbsp;,,
09/02/23,@ Cass ,B,4,20,4,W,11,3,,43,&nbsp;,,
09/05/23,@ Syracuse,C,5,19,4,W,16,0,,41,&nbsp;,,
09/07/23,Fort Calhoun,C,22,9,2,W,3,2,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,West Point - Beemer Invite,West Point,
09/09,FCEMF,C,20,15,2,L,3,7,,36,West Point - Beemer Invite,West Point,
09/09,Arlington,C,14,16,3,W,11,5,,44,West Point - Beemer Invite,West Point,
09/09,NEN,C,17,14,2,L,1,9,,36,West Point - Beemer Invite,West Point,
09/12/23,Wahoo,B,18,11,2,W,10,5,,49,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/12/23,Tekamah-Herman,C,12,19,3,L,7,11,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/14/23,@ Raymond Central,C,8,23,3,W,16,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Plattsmouth,B,7,19,3,W,4,2,,46,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Centennial,C,13,18,3,W,7,4,,44,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Omaha Westview,A,13,16,3,L,2,4,,36,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/19/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,6,14,,38,&nbsp;,,
09/21/23,Bishop Neumann,C,25,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Syracuse,C,5,19,4,W,21,8,,41,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Yutan/Mead,C,10,14,3,W,8,6,,44,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Fort Calhoun,C,22,9,2,W,9,6,,47,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/25/23,Elkhorn,B,12,12,2,L,5,16,,38,&nbsp;,,
09/28/23,Yutan/Mead,C,10,14,3,W,9,0,,44,<font color="green">Triangular (host: DC West)</font>,,
09/28/23,Arlington,C,14,16,3,W,16,0,,44,<font color="green">Triangular (host: DC West)</font>,,
10/02/23,Arlington,C,14,16,3,L,1,2,,33,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/03/23,Omaha North,A,10,18,3,W,12,0,,47,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.964
