2007-2008 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Kearney Catholic (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Bruning-Davenport,D2,20,5,1,L,38,47,,39,Hastings College Tournament,,
11/30,Sandy Creek,C2,3,18,4,W,46,32,,41,Hastings College Tournament,,
12/07/07,@ Ord,C1,4,16,4,W,53,40,,41,&nbsp;,,
12/11/07,Ravenna,C2,23,1,1,L,45,67,,39,&nbsp;,,
12/14/07,Elm Creek,C2,7,13,3,W,55,43,,44,&nbsp;,,
12/17/07,@ Sutton,C2,13,9,2,W,52,48,(2OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,,
12/28,Amherst,C2,8,13,3,W,53,39,,44,Kearney Catholic Holiday Tournament,,
12/29,Ainsworth,C1,19,3,1,L,54,63,,39,Kearney Catholic Holiday Tournament,,
01/03/08,Wood River,C1,3,16,4,W,51,35,,41,&nbsp;,,
01/04/08,@ Doniphan-Trumbull,C1,12,11,2,L,32,52,,36,&nbsp;,,
01/05/08,Centura,C1,9,11,3,L,45,48,,33,&nbsp;,,
01/10/08,St. Paul,C1,16,5,1,L,31,51,,39,&nbsp;,,
01/12/08,Hastings St. Cecilia,C1,20,2,1,L,37,68,,39,&nbsp;,,
01/15/08,@ Grand Island Central Catholic,C2,15,7,2,L,45,56,,36,&nbsp;,,
01/19/08,Gothenburg,C1,6,13,3,W,68,39,,44,&nbsp;,,
01/22/08,@ Gibbon,C2,14,8,2,W,61,40,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/28,Ord,C1,4,16,4,W,66,61,,41,Lou Platte Conference Tournamnet,Centura,
01/29,Ravenna,C2,23,1,1,L,44,85,,39,Lou Platte Conference Tournamnet,Centura,
02/07/08,@ Loup City,C2,7,12,3,W,56,54,,44,&nbsp;,,
02/15/08,Adams Central,B,13,7,2,W,52,51,,49,&nbsp;,,
02/19/08,Gothenburg,C1,6,13,3,W,55,49,,44,&nbsp;,,
02/21/08,Cozad,C1,4,18,4,W,72,52,,41,&nbsp;,,
02/25/08,Chadron,C1,19,2,1,L,67,68,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.130
