2005-2006 Girls Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:38 am CDT

Arapahoe (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Wauneta-Palisade,D1,20,3,1,W,53,32,,50,&nbsp;,,
12/03/05,@ Overton,D1,8,13,3,W,68,49,,45,&nbsp;,,
12/06/05,Maywood,D2,6,12,3,W,76,41,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Grinnell KS,D2,9,11,3,W,53,39,,45,&nbsp;,,
12/10/05,Southwest,C2,12,14,3,W,59,42,,47,&nbsp;,,
12/16/05,Southwest,C2,12,14,3,L,48,49,,35,&nbsp;,,
12/28/05,Red Cloud,D1,5,18,4,W,45,38,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,Pleasanton,D1,11,9,2,W,50,37,,45,&nbsp;,,
01/03/06,Alma,D1,4,16,4,W,71,54,,40,&nbsp;,,
01/06/06,Medicine Valley,D1,8,11,3,W,47,32,,45,&nbsp;,,
01/07/06,@ Loomis,D1,17,5,1,W,55,52,,50,&nbsp;,,
01/13/06,Elwood,D1,5,14,3,W,56,35,,40,&nbsp;,,
01/14/06,@ Dundy County,D1,11,10,2,W,60,41,,45,&nbsp;,,
01/20/06,@ Southern Valley,C1,18,3,1,L,45,61,,41,&nbsp;,,
01/21/06,Eustis-Farnam,D1,14,7,2,L,37,45,,38,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/26/06,Bertrand,D2,11,9,2,L,46,56,,33,&nbsp;,,
01/28/06,Southwest,C2,12,14,3,W,63,58,,47,&nbsp;,,
01/31/06,Hitchcock County,D1,5,15,3,W,60,21,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/02/06,Southwest,C2,12,14,3,L,51,62,,35,&nbsp;,,
02/04/06,Dundy County,D1,11,10,2,W,60,45,,45,&nbsp;,,
02/07/06,Northern Valley KS,D1,8,13,3,W,59,56,,45,&nbsp;,,
02/10/06,@ Bertrand,D2,11,9,2,W,42,34,,45,&nbsp;,,
02/11/06,@ Cambridge,D1,16,5,1,L,39,41,,38,&nbsp;,,
02/14/06,@ Axtell,D1,7,12,3,W,63,52,,45,&nbsp;,,
02/16/06,@ Loomis,D1,17,5,1,W,45,33,,50,&nbsp;,,
02/24/06,Anselmo-Merna,D1,16,7,2,L,55,59,,38,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.577
